"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger II","mucool","#UGJ0C0C","Medlem",5931,2965
2,0,0,"Challenger I","卡哇棒賽","#CQ2QU22L","Medlem",5160,2580
3,0,0,"Arena 14","JS JUNAED","#L08UYJQ8","Medlem",4601,2300
4,0,0,"Arena 11","shiva","#8CLP0P8PV","Medlem",3400,1700
5,0,0,"Arena 10","Fabian","#2Q00URYR","Medlem",3108,1554
6,0,0,"Arena 12","Aniketh","#29J9VPGV","Medlem",4070,2035
7,0,0,"Arena 12","$Donovan$","#PYGJ2RJUG","Medlem",3800,1900
8,0,0,"Arena 13","MD BAYZID","#8Q9LLPRG0","Medlem",4316,2158
9,0,0,"Arena 12","shadeX","#QVL8LGC8","Ledare",3874,1937
10,0,0,"Arena 10","han","#R0VC8YL9","Medlem",3194,1597
11,0,0,"Arena 6","pantha","#8G8JLGPJG","Medlem",1623,405
12,0,0,"Arena 12","vkp","#R2PV8JY90","Medlem",3904,976
13,0,0,"Arena 7","nima_sheykh","#LJCQLUYLJ","Medlem",2165,541
14,0,0,"Arena 12","레알 밥도둑","#2RUGUP28P","Medlem",4011,1002
15,0,0,"Arena 6","hatakeluffy","#8GRPGJCU","Medlem",1683,420
16,0,0,"Arena 12","F1itvix","#G0GRGJ9PU","Medlem",4002,1000
17,0,0,"Arena 10","★unicorn★","#2P0YL2VCC","Medlem",3036,759
18,0,0,"Arena 6","alessandro//","#LCY8GRRV8","Medlem",1887,471
19,0,0,"Arena 12","King-Shahriar","#YCQ280L8","Medlem",4001,1000
20,0,0,"Arena 5","sarmadx","#P8R9RCQR8","Medlem",1566,391
21,0,0,"Arena 4","shadow fight 2","#9JPVUYRRJ","Medlem",1122,134
22,0,0,"Arena 7","Adnan Samir","#98RR9PJ8","Medlem",2177,261
23,0,0,"Arena 6","[noise] Monti","#P9JUU8LV8","Medlem",1611,193
24,0,0,"Arena 6","Epic gamer","#PYRQ0GPLV","Medlem",1652,198
25,0,0,"Arena 5","Arafat's Purno","#9C02Q2RC0","Medlem",1556,186
26,0,0,"Arena 7","may the master","#P2VYL9LVJ","Medlem",1985,238
27,0,0,"Arena 6","LV 1","#29QU92Q88","Medlem",1849,221
28,0,0,"Arena 4","DRAGON WORLD","#P22YL0Q99","Medlem",1276,153
29,0,0,"Arena 4","radif hasan","#PRQQCVPCV","Medlem",1290,154
30,0,0,"Arena 11","akash","#88RRG092G","Elder",3676,441
31,0,0,"Arena 5","sifar","#PYRJCJUCY","Medlem",1417,141
32,0,0,"Arena 8","Destroyer_2","#JGCG2YRG","Medlem",2303,230
33,0,0,"Arena 8","MAHIN DRAGONATE","#Y28JR2VQ","Elder",2562,256
