"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Champion","Michael","#80LPQRJG","Lider",8175,4087
2,0,0,"Master III","roman","#2CLY2PGY","Üye",7894,3947
3,0,0,"Master III","ENDRI04","#2LP2CJ0YG","Yardımcı lider",7739,3869
4,0,0,"Master III","Uri","#Y2VL998PJ","Yardımcı lider",7709,3854
5,10,0,"Master III","mr choo","#2PPCUV2C0","Üye",7694,3847
6,48,70,"Master III","Minister of De","#9GLCLGV","Büyük",7500,3750
7,0,0,"Master II","Psychoticwar","#R2YR0YJ9","Yardımcı lider",7476,3738
8,10,40,"Master II","tck","#G8JP8QG","Büyük",7315,3657
9,0,0,"Master II","Captain Insano","#PPJQCLUYR","Üye",7136,3568
10,100,0,"Master II","Reckzless","#RPJY2RPCG","Üye",7057,3528
11,30,120,"Master I","ANDYh760","#8P2UCQ0JR","Üye",6901,1725
12,0,0,"Master I","Dylan D","#2Y9PCC2Q","Yardımcı lider",6865,1716
13,0,8,"Master I","TheTurtleGod","#8UP8CYCJ","Üye",6798,1699
14,0,0,"Master I","drew","#2QPU92CL","Yardımcı lider",6704,1676
15,0,0,"Master I","zachboy","#9Q0YQ2V20","Üye",6681,1670
16,0,0,"Master I","Rio","#2Y8CRV0CL","Üye",6621,1655
17,30,0,"Challenger III","Lucas","#8P99008PP","Üye",6423,1605
18,0,0,"Challenger III","zzzz","#RPRLQJV80","Üye",6220,1555
19,0,0,"Challenger II","mightyPi","#9CG8PUY8C","Üye",5894,1473
20,0,0,"Challenger II","Ric Roc","#Q29PGGU9","Yardımcı lider",5876,1469
21,0,0,"Challenger II","daniel_v","#PR09U9LGP","Üye",5624,674
22,0,0,"Challenger II","SwaykidTV","#2Q2GY8L0P","Üye",5524,662
23,0,0,"Challenger I","PJ223","#GPRUPLV","Üye",5494,659
24,0,0,"Challenger I","Teddy Bear_69","#299CQRJC","Üye",5434,652
25,0,0,"Challenger I","YatoParagon","#G2UUQGJL2","Üye",5190,622
26,0,0,"Challenger I","jaciel","#222JJ9CYQ","Üye",5000,600
27,0,0,"14 Arena","chamoy","#RJUP9PVRJ","Üye",4867,584
28,0,0,"14 Arena","JUSTIN","#JG8U0RVUR","Üye",4748,569
29,0,0,"14 Arena","nova fox","#2U8P88CP","Üye",4695,563
30,0,0,"13 Arena","Astatine85","#RYR8R0CCU","Üye",4255,510
31,0,0,"11 Arena","chuckk!","#GPGRGR8V9","Üye",3421,342
