"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,72,0,"Grand Champion","Magic Shark","#8UQYPJ0R","Co-leider",8738,4369
2,0,0,"Grand Champion","harlan11","#92C089GQY","Lid",8535,4267
3,176,0,"Champion","Moogie","#8CC9VG28","Co-leider",8000,4000
4,249,250,"Master III","cvsiio","#8GVVYUVJL","Lid",7739,3869
5,180,0,"Master III","Horus","#9LJ2U9G0","Co-leider",7703,3851
6,114,0,"Master III","Massi","#P00QU9UL","Co-leider",7699,3849
7,36,0,"Master III","Hopkins1988","#8UV9G9YU2","Co-leider",7534,3767
8,254,440,"Master II","MASTEROFTHUNDER","#UQV9UGRQC","Oudste",7355,3677
9,230,40,"Master II","ᏞᏆᎪᎷ","#C8R9CGR","Oudste",7265,3632
10,94,120,"Master II","Ghost27","#9VCLPR8L0","Oudste",7121,3560
11,80,40,"Master I","cooliozar","#9GJGGVJ2","Co-leider",6873,1718
12,36,0,"Master I","Grit","#22L8V0CL","Co-leider",6846,1711
13,20,0,"Master I","Bulldog","#99U8PU8V","Lid",6792,1698
14,501,265,"Master I","Jxckg1066","#298CPR0V9","Lid",6728,1682
15,0,0,"Master I","super dun","#2RPLU20V","Lid",6710,1677
16,21,60,"Master I","mxsa","#G0UUCJGCU","Lid",6648,1662
17,194,440,"Master I","Warrior537","#PP22PYV8V","Oudste",6643,1660
18,112,320,"Master I","rango ala tango","#CYRG0CGYY","Oudste",6617,1654
19,104,0,"Master I","David","#2YRRV82GV","Leider",6562,1640
20,204,300,"Master I","Melissa","#P0JY2PJCL","Lid",6531,1632
21,58,40,"Challenger III","Mouad","#UQ0J09J28","Co-leider",6269,752
22,52,0,"Challenger III","N1x1","#RYRJLQY9","Lid",6180,741
23,41,320,"Challenger III","Green5P","#R0CGRCUCG","Oudste",6036,724
24,100,0,"Challenger III","I_zEk","#GJR8YG9","Lid",6030,723
25,54,90,"Challenger II","xviperz YT","#LGU0L8LC8","Lid",5905,708
26,84,320,"Challenger I","juggernaut","#U00L92CGL","Lid",5283,633
27,69,80,"Challenger I","shredder6233","#Y8YRJ9G09","Lid",5169,620
28,86,0,"Arena 14","dab","#YCPQLGU2Q","Lid",4794,575
29,0,0,"Arena 14","char","#U9PRL828V","Lid",4778,573
30,82,160,"Arena 12","harvey","#VVJRJ8JJC","Lid",3955,474
31,48,0,"Arena 12","Nathan","#QVPQ0R2L2","Lid",3886,388
32,90,140,"Arena 11","Wolfie","#9G2C0Q8JJ","Lid",3564,356
33,24,40,"Arena 11","ForestSilence","#J9QL0YP0J","Lid",3430,343
