"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,0,"Royal Champion","Alex","#28CCP282","Ältester",9000,4500
2,202,0,"Royal Champion","Mike Maximus","#YQ9RL2CQ","Vize-Anführer",9000,4500
3,156,0,"Royal Champion","Edward","#Q29CJVY","Mitglied",9000,4500
4,80,0,"Grand Champion","Ivan#elterrible","#QCU0Q0Q9","Mitglied",8711,4355
5,40,0,"Grand Champion","tito_hola","#8QPULL9C","Mitglied",8669,4334
6,119,0,"Grand Champion","RoysynhO","#PLUC0VQP","Vize-Anführer",8656,4328
7,90,40,"Champion","tiger","#222QG2LQ0","Mitglied",8193,4096
8,50,0,"Champion","Borraxo","#V2JV9C9P","Vize-Anführer",8013,4006
9,80,160,"Master III","Pitifardi","#PQP220VUL","Mitglied",7797,3898
10,0,0,"Master III","SpartacusPR","#LPYUCV9","Anführer",7593,3796
11,150,200,"Master III","herni:)","#JL8PUJQ9","Mitglied",7500,1875
12,0,0,"Master II","cjrws6","#LYUY2YGY","Ältester",7372,1843
13,0,0,"Master II","plat.wrld2","#JYJ8UYR2G","Mitglied",7212,1803
14,36,100,"Master II","~Prettiful.C~","#2PCJ8CGG","Mitglied",7206,1801
15,0,0,"Master II","Denny","#2Q29CQG2","Vize-Anführer",7157,1789
16,0,0,"Master II","&lt;[sk2[°]ChinO]&gt;","#GU2CJYRG","Mitglied",7045,1761
17,0,0,"Master II","REYXL","#2Y0JQ2RVP","Mitglied",7030,1757
18,0,0,"Master II","JDStuart","#2C92P8VG","Mitglied",7006,1751
19,0,72,"Master I","MoShark","#2RCRYYJQY","Mitglied",6827,1706
20,8,120,"Master I","SabaneroShark","#9L8V8PJCC","Mitglied",6587,1646
21,0,0,"Master I","ragnar","#9QGVPCV2L","Ältester",6536,784
22,0,0,"Master I","midoo","#U8RRULCQP","Mitglied",6534,784
23,46,160,"Challenger III","KUSHAN THE KING","#822Q200PU","Mitglied",6476,777
24,64,0,"Challenger III","Milena;)","#2G9LRCVUY","Mitglied",6350,762
25,87,120,"Challenger III","monkey D Luffy","#C2VCRLGV9","Mitglied",6337,760
26,18,40,"Challenger III","ArcRaider73","#U0QQRVU2Q","Mitglied",6300,756
27,0,0,"Challenger III","gabrielpro","#9C9UP0C8","Mitglied",6293,755
28,0,40,"Challenger III","Abel","#QPVC8RV","Vize-Anführer",6217,746
29,0,0,"Challenger III","jijj07213","#LPU9JLGLL","Mitglied",6196,743
30,18,40,"Challenger III","chino_13","#RYL8GJJC","Mitglied",6091,730
31,0,0,"Challenger III","Mrgreencard","#Y0J228G8","Mitglied",6030,603
32,0,0,"Challenger II","less go","#GRJ99J8R2","Mitglied",5939,593
33,0,0,"Challenger II","RoxTox","#Y9GYYGJJ2","Mitglied",5908,590
34,48,0,"Challenger II","ranky21","#U9C09GQ","Vize-Anführer",5849,584
35,0,0,"Challenger II","Bryan","#PL99YUGJG","Mitglied",5820,582
36,0,0,"Challenger I","Diego Magno","#P2GCU0G2","Vize-Anführer",5706,570
37,4,40,"Challenger I","Abisael","#P9L9L0LGV","Mitglied",5369,536
38,0,0,"Challenger I","Inmortak","#P2V2VYR9U","Vize-Anführer",5334,533
39,30,120,"Challenger I","Lola","#JRY2V8VPP","Mitglied",5223,522
40,26,150,"Challenger I","ivangelo","#8U0QPQQPJ","Mitglied",5011,501
41,18,40,"Arena 14","yamil","#9CVUCR89V","Mitglied",4807,144
42,0,0,"Arena 13","Lil' Windex","#8VVPQ2CLV","Mitglied",4367,131
43,0,0,"Arena 13","KilIa","#9JQ2VV0P8","Mitglied",4277,128
44,0,0,"Arena 9","snow","#GY0RPQ2VP","Mitglied",2911,87
45,40,30,"Arena 9","uh","#UC9YRQQC0","Mitglied",2626,78
46,0,0,"Arena 7","xdsuperior","#GU9LY8PY0","Mitglied",2233,66
47,14,0,"Arena 6","کینگ ۲۵۸۰","#ULQY0LGR0","Mitglied",1926,57
48,14,10,"Arena 3","Xeno","#VUJ92QR0U","Mitglied",782,23
49,0,0,"Arena 2","never","#UG2LJ22GL","Mitglied",537,16
50,0,0,"Arena 1","Tominder Singh","#VURJCPC9P","Mitglied",187,5
