"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","-//Alena//-","#8JR089Q8R","Oudste",8310,4155
2,0,0,"Champion","Sky","#JGCJRYGQ","Lid",8218,4109
3,48,80,"Champion","Vadka5fifer","#2J9YJY9LR","Oudste",8058,4029
4,54,80,"Master III","RONALDO 3","#UG9R2LCJ","Leider",7677,3838
5,64,0,"Master III","Кр.Роналду2","#229CYP8JV","Co-leider",7597,3798
6,64,0,"Master III","MrEL","#2LYYP298U","Co-leider",7521,3760
7,16,40,"Master III","Mobik","#9C0QVY9Q","Lid",7517,3758
8,44,80,"Master III","Комбо","#8Q8L8J0CJ","Lid",7505,3752
9,44,80,"Master II","BOHDAN_007","#22V9L0RGU","Lid",7423,3711
10,96,0,"Master II","Illua","#RY920RUP","Co-leider",7339,3669
11,50,40,"Master II","4444","#9U09C0QQ0","Oudste",7295,1823
12,16,40,"Master II","KupuJI","#9LLQ0CPQU","Lid",7244,1811
13,36,40,"Master II","клешовод","#2C90JYL0Q","Oudste",7237,1809
14,0,40,"Master II","ARak","#YP892YG9Q","Oudste",7231,1807
15,34,60,"Master II","¤《Sheva》¤","#YYRJV999","Lid",7229,1807
16,26,0,"Master II","sash","#29L8GPV","Oudste",7203,1800
17,0,0,"Master II","-zzDimkazz-","#89VVVVY2L","Lid",7133,1783
18,0,0,"Master II","gold_zaza","#Y9VU9GLY8","Lid",7000,1750
19,26,0,"Master I","BigJi","#82Y9YJ2GG","Co-leider",6890,1722
20,38,40,"Master I","MAKSSS","#8098800RR","Lid",6871,1717
21,0,0,"Master I","lork","#GUPLPP9QV","Oudste",6849,821
22,0,0,"Master I","іній","#8JQYRU9RC","Lid",6749,809
23,0,10,"Master I","miwka","#2CGVVGRR","Oudste",6540,784
24,58,80,"Master I","frosty_","#JJQQU0PQQ","Lid",6533,783
25,28,40,"Challenger III","MeTRoNOM","#8GGP2LLJJ","Oudste",6438,772
26,0,0,"Challenger III","Don_Megel","#YJYLLV8YR","Co-leider",6400,768
27,0,0,"Challenger III","ЧИПЕХ07","#JP80QP0LC","Oudste",6382,765
28,0,0,"Challenger III","gGhEcC","#UC9JQUV99","Lid",6208,744
29,48,40,"Challenger III","GG_fôrsî~","#JJ9UJ2UQR","Lid",6172,740
30,0,0,"Challenger I","GTRZilla","#UQ8UJR9","Co-leider",5318,638
31,0,0,"Challenger I","make_it_longer","#JC9RJCCG","Co-leider",5282,528
32,0,0,"Challenger I","Chelsea Smile","#LJC0Y0","Co-leider",5095,509
