"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,44,0,"Royal Champion","Lord Flu","#G920RY9C","Leader",9000,4500
2,18,0,"Royal Champion","Maestro","#2QRJQ900","Co-leader",9000,4500
3,44,0,"Champion","somi","#9PGPQV8PG","Co-leader",8030,4015
4,0,0,"Master III","Juan Pablo","#LQ8VL2VL","Co-leader",7910,3955
5,34,0,"Master III","Tolaboide","#R8C8RYPQJ","Member",7620,3810
6,34,0,"Master II","OSCAR15","#2QLY0G89","Co-leader",7277,3638
7,8,0,"Master II","sluglizard","#9PVQPJU9Y","Co-leader",7262,3631
8,10,0,"Master II","samzv77","#99LUGP2QP","Member",7172,3586
9,0,120,"Master II","ola","#PQJGVP0GV","Member",7090,3545
10,0,0,"Master I","repexsim","#C9UUV0U88","Member",6558,3279
11,0,0,"Challenger III","Don raku","#989VU9V22","Elder",6363,1590
12,0,0,"Challenger III","Pollo galáctico","#YLV8YQJ8G","Member",6297,1574
13,0,0,"Challenger II","oğuz","#VPLGL9JR2","Member",5832,1458
14,8,0,"Challenger II","HeyOscar15","#CULG8Q989","Member",5741,1435
15,0,0,"Challenger I","winnet","#RCGVQ8PP9","Member",5086,1271
16,0,0,"Challenger I","killer 183847","#V909CGVUQ","Member",5044,1261
17,0,80,"Arena 12","LocoAntonio","#8C990Q8R","Member",4020,1005
18,0,0,"Arena 12","OwO","#Y2UR9JGL0","Member",3951,987
19,0,0,"Arena 4","ĂŁÊĴŌ⁰⁸¹⁵","#UY9Y8CUP8","Member",1120,280
