"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,226,272,"Grand Champion","⚡Balu⚡","#8JPLJ98J","Member",8528,4264
2,98,200,"Champion","Pici14","#UC8YLLYP9","Co-leader",8329,4164
3,518,0,"Champion","Robert Gyozo","#J9LG8P20","Co-leader",8113,4056
4,180,120,"Champion","Tejes Ember","#G9RLJLYLR","Member",8022,4011
5,68,0,"Master III","Macister","#2VGC2YYJY","Co-leader",7793,3896
6,240,0,"Master III","DATI","#9LL8VVQQ2","Co-leader",7774,3887
7,56,0,"Master III","Karolin","#2U98RLJ00","Leader",7736,3868
8,62,160,"Master III","Kingz","#9UYLYYQL8","Elder",7644,3822
9,180,0,"Master III","Benyo","#PVQ0L9RQY","Co-leader",7562,3781
10,52,80,"Master III","&lt;c6&gt;Tuulow","#Y2YRVJGC","Elder",7530,3765
11,90,80,"Master III","gibborn Hun","#8GJ2JCRQ9","Member",7500,1875
12,28,0,"Master II","Gyuszi2005","#R0LV2RCPY","Member",7317,1829
13,16,0,"Master II","zsoltiusz","#20GLGUGJG","Elder",7300,1825
14,154,200,"Master II","Bence","#9G9YP09R0","Member",7270,1817
15,200,200,"Master II","yungsch","#RQUP9VQPR","Member",7225,1806
16,16,0,"Master II","bibi","#9YR92C9R0","Co-leader",7216,1804
17,76,120,"Master II","BUKSy @08&amp;","#PJC20CL2P","Elder",7207,1801
18,52,120,"Master II","Zomotor","#URJVPYUJ","Co-leader",7180,1795
19,177,200,"Master II","Lackó","#LCJQLYCC9","Co-leader",7113,1778
20,144,160,"Master II","rikardo","#U0G0YUYYC","Co-leader",7073,1768
21,44,0,"Master II","Beppó","#8JC9CUPL8","Co-leader",7035,844
22,0,0,"Master II","Bende","#8LY9PUUPR","Elder",7001,840
23,30,160,"Master I","lac","#RP88JJJLR","Co-leader",6813,817
24,98,160,"Master I","Amihhh69","#PQUVYGP98","Member",6801,816
25,172,240,"Master I","gaborxdd","#9Y2RU09G2","Member",6767,812
26,0,0,"Master I","Zsolti0091","#UJJCVU80U","Elder",6706,804
27,210,240,"Master I","Kov","#9LVPYGLCL","Co-leader",6647,797
28,0,80,"Master I","Barbush","#CCGU8YRQ8","Co-leader",6530,783
29,152,120,"Master I","haemorrhagia","#L2PCUPGYP","Elder",6502,780
30,52,120,"Challenger III","MR.Hunter","#R2CCJ0UQ2","Member",6432,771
31,210,240,"Challenger III","MrLuque","#CCV8JJ9Q8","Co-leader",6389,638
32,44,0,"Challenger III","Igen","#LPGUULCP0","Member",6379,637
33,120,200,"Challenger III","Kovacs","#8Q8GLL98R","Elder",6274,627
34,96,40,"Challenger III","zola","#UPUPQLCLQ","Elder",6264,626
35,112,120,"Challenger III","Predator","#V0JYUC0JV","Member",6253,625
36,64,0,"Challenger III","esc08153","#9RY9U0022","Co-leader",6230,623
37,110,120,"Challenger III","shaggy","#V00PPJVYC","Member",6214,621
38,303,160,"Challenger III","S D $","#VLCRR2G8L","Elder",6213,621
39,44,120,"Challenger III","slamDeath","#U2GGGVUJ0","Elder",6196,619
40,26,80,"Challenger III","flori","#CJ08PYPRG","Member",6187,618
41,90,120,"Challenger III","HunAti","#2LUCR0C","Member",6179,185
42,8,192,"Challenger III","Jbl","#9PGL2VPYR","Elder",6145,184
43,26,100,"Challenger III","JOKER”","#YPUGUVYPR","Elder",6097,182
44,46,120,"Challenger III","Goat","#CRQY9GYVU","Member",6060,181
45,0,40,"Challenger III","JozsiClash","#RVYJ9VY9","Elder",6023,180
46,116,160,"Challenger III","Spuri","#YCL88CVGY","Elder",6000,180
47,36,0,"Challenger II","G3RA","#8PY8QL2U8","Member",5922,177
48,38,104,"Challenger II","snuss","#CVRGRPQRU","Elder",5866,175
49,31,80,"Challenger II","lol","#P9Q2JU880","Member",5837,175
50,133,0,"Challenger II","Ábel 1-1","#UV0PG8G8R","Member",5535,166
