"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,1172,540,"Royal Champion","R瀚","#9YY0PJLJ","Co-leider",9000,4500
2,541,440,"Grand Champion","YT EHSAN ErRoR","#CUY2JC0QV","Oudste",8500,4250
3,464,504,"Master III","CORGI PP","#PVJUQ89","Oudste",7942,3971
4,242,0,"Master III","pp","#89UCJ908C","Oudste",7699,3849
5,0,0,"Master III","Hox","#RJQVG92J","Lid",7687,3843
6,1467,720,"Master III","新竹布理茨最後希望","#8Y88QQ8L8","Leider",7680,3840
7,47,120,"Master III","被鬼弄死","#P8L2Y0GQ0","Oudste",7650,3825
8,741,520,"Master III","臺南彭魚驗","#Q8RJVCU98","Co-leider",7593,3796
9,0,0,"Master III","david joey","#YG9RRCQC","Lid",7500,3750
10,331,520,"Master II","魚與驢與綠鯉魚","#9CUU9YJV","Oudste",7372,3686
11,906,640,"Master II","神の左手","#P2VPU08JU","Oudste",7359,1839
12,497,600,"Master II","猛嘎","#YCUPL9R2","Oudste",7233,1808
13,491,753,"Master II","打得入未打","#PGV9CCJ","Oudste",7094,1773
14,0,0,"Master II","けん","#9VUJL8CVP","Lid",7032,1758
15,250,160,"Master II","X立歐X","#2R808J9J0","Oudste",7031,1757
16,921,640,"Master II","愛力獅","#PLPJP0C2","Oudste",7021,1755
17,151,180,"Master II","Manyz","#9P9LUY89C","Lid",7000,1750
18,120,208,"Master I","AI初級電腦","#228P0PQLC","Oudste",6912,1728
19,17,0,"Master I","｜鉳錧庆鎶｜","#9UJVJQPQR","Lid",6730,1682
20,184,0,"Master I","L-Gante","#JVG2Q0JRJ","Lid",6603,1650
21,0,0,"Master I","木瓜XD","#PQY2CRYQ8","Lid",6549,785
22,0,0,"Challenger III","瑋哥","#98QL0JGV8","Oudste",6313,757
23,322,0,"Challenger III","楊醫師","#VVC9YJP8","Lid",6201,744
24,720,616,"Challenger III","bauticrack","#U0VYPG98Y","Lid",6131,735
25,471,460,"Challenger III","Dennis","#290UPVPLL","Co-leider",6000,720
26,12,40,"Challenger II","RAY","#P2UVC82J","Lid",5948,713
27,145,280,"Challenger II","Jia","#VVQQJVCQJ","Lid",5702,684
28,0,0,"Challenger II","MOHaMed LigHt","#U8UP228PR","Lid",5614,673
29,515,560,"Challenger II","maray123","#UPY0LV2YG","Oudste",5500,660
30,0,0,"Challenger I","furuiz267","#Y9VQY2V9P","Lid",5000,600
31,30,656,"Arena 13","乾乾淨淨","#UYV8JVQ9P","Lid",4533,453
32,26,670,"Arena 12","教頭哥","#UYYGGQPUQ","Lid",3999,399
33,0,656,"Arena 12","教頭哥","#VV8UCUVQQ","Lid",3876,387
34,253,330,"Arena 11","什么名字","#VQ9C0UQY8","Lid",3455,345
35,0,0,"Arena 9","nathan","#VLLU0L9J0","Oudste",2941,294
36,222,60,"Arena 9","叫我天才","#VQ989LL0V","Lid",2757,275
37,6,90,"Arena 7","秧秧钦定男友","#UQ0PQQULY","Lid",2246,224
38,0,140,"Arena 6","VITA","#VJRLJ928J","Lid",1969,196
39,0,20,"Arena 4","陳仕恩腳很臭","#JC0J9CJ9J","Lid",1168,116
40,109,100,"Arena 3","Z“_”","#200RQ9CCYY","Lid",912,91
