"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","수정방맛파인애플","#PVC2890CL","Участник",6111,3055
2,0,0,"Challenger II","maru","#LRVC9VP8L","Участник",5594,2797
3,0,0,"Арена 13","se0133","#8UV0R98U8","Глава",4320,2160
4,0,0,"Арена 11","드래곤","#LY82PL0JU","Участник",3400,1700
5,0,0,"Арена 11","HarpoonPyke","#QVGCJ9YLY","Участник",3465,1732
6,0,0,"Арена 11","김민수","#PLGJUVU8Y","Участник",3649,1824
7,0,0,"Арена 10","선빵","#YVU0JVRCJ","Участник",3153,1576
8,0,0,"Арена 10","sejeongse","#Q2LQ2GLU0","Участник",3256,1628
9,0,0,"Арена 8","라호크","#RYVJ8CRVJ","Участник",2444,1222
10,0,0,"Арена 12","곰돌","#LV2L20LQR","Участник",3727,1863
11,0,0,"Арена 12","잪잪","#P8LLJC0VJ","Участник",4022,1005
12,0,0,"Арена 11","장수훈","#90YPJRJCQ","Участник",3502,875
13,0,0,"Арена 12","시도파파","#8PVVGY90Q","Участник",4002,1000
14,0,0,"Арена 12","popo112","#QQG0P8Y8P","Участник",4001,1000
15,0,0,"Арена 12","헨리대디","#G8VVGJUU0","Участник",4001,1000
16,0,0,"Арена 12","심심한 과노","#LYUYYG8RC","Участник",4001,1000
17,0,0,"Арена 12","hahawow","#P0YR9GLQC","Участник",4001,1000
18,0,0,"Арена 12","김기용","#YLRYY2RGQ","Участник",3807,951
