"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,66,80,"Royal Champion","Ethan23","#PGLYQYCJ","长老",9000,4500
2,152,0,"Royal Champion","Ice Play 360","#29VPCJ9C0","成员",9000,4500
3,0,0,"Grand Champion","ElTioOzuna-TTV","#88RL0YJJ","副首领",8767,4383
4,40,80,"Grand Champion","klingbst","#2QCJ8PQVP","长老",8756,4378
5,38,160,"Grand Champion","The Demogorgon","#RUVCUPUQP","长老",8521,4260
6,0,0,"Grand Champion","Prat","#GQCV8YJ89","长老",8500,4250
7,170,0,"Champion","Bess","#LPVL0900","长老",8312,4156
8,0,0,"Champion","ぶらいあん","#9UL9PVQ0P","成员",8231,4115
9,75,0,"Champion","Martinez","#GYC99QG0","长老",8152,4076
10,126,0,"Champion","KtP66Six","#YRV82V8J","首领",8141,4070
11,64,240,"Champion","DanielXD73","#2P0PU0UCU","长老",8021,2005
12,0,0,"Master III","headhunters","#2VJGJC2V9","副首领",7833,1958
13,146,80,"Master III","JjAaSsOoNn","#G9R0QPR8U","成员",7707,1926
14,254,0,"Master III","Nepal","#CR8RGVU8L","副首领",7648,1912
15,8,0,"Master III","Romeo","#8P9JUG2Y","副首领",7644,1911
16,142,0,"Master III","Pothead","#9JUP2V2RR","成员",7589,1897
17,148,0,"Master III","steelangel7","#8YRUQJJCR","副首领",7579,1894
18,116,120,"Master III","COCMaster","#J092QY2C0","长老",7533,1883
19,20,120,"Master II","ariccherry","#VPJCGQ2Q","长老",7344,1836
20,18,0,"Master II","joarblack","#8YR0V9YQ","副首领",7274,1818
21,193,270,"Master II","Jesus loves you","#CCG8CUC0","长老",7246,869
22,178,160,"Master II","Steven","#RRU8LLVC","长老",7190,862
23,258,0,"Master II","Fantasmagorico","#UJU9QY8R","副首领",7181,861
24,0,0,"Master II","Ymir","#GRQJY9VU8","长老",7178,861
25,53,240,"Master II","Darwizzy9","#82GY8PRYU","成员",7155,858
26,0,0,"Master II","marco 2.0","#CL9C88G2L","成员",7115,853
27,78,160,"Master II","xXnoobslayer","#CG82UQLG8","成员",7068,848
28,54,0,"Master II","YeetGod","#8LGGRCL22","成员",7063,847
29,0,0,"Master II","thehumz","#P9Q2YPGU","成员",7058,846
30,78,200,"Master II","Slackjaw1","#C8UGRL0PQ","长老",7033,843
31,28,140,"Master II","SweetPain","#RLRPR898R","长老",7011,701
32,0,0,"Master II","AliSimpson","#8LGJVGGC","成员",7000,700
33,18,120,"Master I","Ajishan8","#U0PRRC9GR","成员",6712,671
34,0,0,"Master I","Deva","#V2U9GY2P0","长老",6640,664
35,0,40,"Master I","JJ","#CVYQQRYQL","成员",6632,663
36,64,40,"Master I","Ishaan","#9JJJCC8U9","成员",6618,661
37,24,120,"Master I","黒人","#LQ9RQ00CL","成员",6541,654
38,36,40,"Master I","Elypsier","#2LLCPYJRR","成员",6530,653
39,0,0,"Master I","Genius","#CY09YY08C","成员",6527,652
40,53,0,"Master I","t1mel3ss","#V9YUJCVG8","长老",6500,650
41,0,0,"Master I","黒人","#YP0VQCVLR","成员",6500,195
42,20,0,"Challenger III","Ignaboy","#RUPCGJ00","成员",6415,192
43,48,120,"Challenger III","GreenHoney_F2P","#8JQPY0RC","成员",6410,192
44,10,40,"Challenger III","ron","#U2YC0GUVG","成员",6395,191
45,20,0,"Challenger III","Dragiox","#J8VR9GG8","成员",6361,190
46,20,40,"Challenger III","Ciara","#UQV0VY9UL","长老",6357,190
47,208,280,"Challenger III","himmel","#8QCL2U0","成员",6295,188
48,16,120,"Challenger III","reece","#G2VUPJGLL","成员",6245,187
49,0,30,"Challenger I","Laks","#P2JC89908","成员",5426,162
50,0,0,"Challenger I","jayelsnef","#P2LJJCJ2U","成员",5073,152
