"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,64,"Royal Champion","I Hate Models","#20P8UQL0G","قائد مساعد",9000,4500
2,0,0,"Royal Champion","Boss77","#8LRPG8","قائد مساعد",9000,4500
3,0,0,"Grand Champion","nugo :p","#PYY2P89J2","كبير",8567,4283
4,86,0,"Grand Champion","Ccritical","#GJRR8RVJ","قائد مساعد",8527,4263
5,106,120,"Champion","vax","#V2JGRL2GV","قائد مساعد",8368,4184
6,46,140,"Champion","L.J.9","#2C2Y8YJJJ","قائد مساعد",8349,4174
7,120,80,"Champion","beatrix kiddo","#2UV2JQU9C","قائد مساعد",8260,4130
8,128,0,"Champion","command","#982GQJ22","قائد مساعد",8239,4119
9,68,0,"Champion","DuppyBwoy","#9V9YUPU2","قائد مساعد",8219,4109
10,0,0,"Champion","K0BEXA","#2JCUUVCQP","قائد مساعد",8205,4102
11,11,0,"Champion","Nonst•","#L80JJU8JQ","قائد مساعد",8116,2029
12,130,200,"Champion","tsotne","#9U2RJ2PR9","قائد مساعد",8089,2022
13,0,40,"Champion","Notraψ","#J2RY8UVYC","عضو",8081,2020
14,20,0,"Master III","Lazy","#PGVJJ2QG2","قائد مساعد",7922,1980
15,36,40,"Master III","PIGGLE24","#Y0P0RUR","قائد مساعد",7803,1950
16,56,40,"Master III","⚡ NikaXD^^ ⚡","#2R2RC8LU","قائد مساعد",7776,1944
17,40,40,"Master III","woodsman","#R09LL0GRL","كبير",7698,1924
18,162,200,"Master III","FRIIS","#YJ20YP89L","قائد مساعد",7612,1903
19,0,0,"Master III","phantom","#LPJVPGVYQ","كبير",7594,1898
20,188,0,"Master III","imo imo","#9880YR8YR","قائد مساعد",7560,1890
21,0,0,"Master III","Bankham","#VRY8PJP9","قائد مساعد",7529,903
22,28,40,"Master III","DO BRONX","#VP0Q8JCL0","كبير",7527,903
23,0,0,"Master III","Hades","#UGC0U0VUC","كبير",7526,903
24,112,120,"Master II","ÄrçhvädzË","#2LU022G8G","عضو",7476,897
25,0,0,"Master II","Joseph ēl Chapo","#880U9YJPC","القائد",7317,878
26,122,80,"Master II","loveislove","#VPL8QJU2V","قائد مساعد",7265,871
27,20,40,"Master II","acho1010","#9GRQ09VJC","قائد مساعد",7265,871
28,20,0,"Master II","Sisva™","#VUGLLJLP","عضو",7111,853
29,0,0,"Master II","fenix","#P02LVCUV8","قائد مساعد",7072,848
30,55,0,"Master II","BwoyAffi","#U980V9V99","قائد مساعد",7062,847
31,144,180,"Master II","nate d","#PU909JUQ","قائد مساعد",7001,700
32,10,40,"Master I","jeksona","#LQP29UJPR","عضو",6918,691
33,232,240,"Master I","xizzeexx","#J2Q0VLPUL","كبير",6764,676
34,0,0,"Master I","8okyo","#PQ98GJ9Y","قائد مساعد",6743,674
35,18,80,"Master I","ch_u_bo","#2Y0ULLPQL","كبير",6711,671
36,10,40,"Master I","ElChivito_321","#LRC8YYP8Q","عضو",6619,661
37,0,0,"Master I","D.aragveli","#UY0GRQQV2","عضو",6592,659
38,50,40,"Master I","givichka","#PC8G0P2J","عضو",6540,654
39,0,0,"Master I","Gio","#VYJ8L09Q","عضو",6500,650
40,0,0,"Challenger III","yakovlev999","#CJPQ9LQQ","عضو",6361,636
41,62,120,"Challenger III","saall","#VQJ2PCCV9","عضو",6343,190
42,0,0,"Challenger III","berketijunior","#PJYYYLUL","كبير",6336,190
43,0,0,"Challenger III","We bare bears","#YJCGY008P","عضو",6331,189
44,20,80,"Challenger III","FSIXO","#GJCU0899P","عضو",6176,185
45,18,40,"Challenger III","Denni2k21^^","#R08R8VP2C","عضو",6134,184
46,0,0,"Challenger III","PIKO","#JLVCCVV8G","قائد مساعد",6034,181
47,0,0,"Challenger II","HORRIFIC_LORD.7","#9PRYU8YQ9","عضو",5815,174
48,56,40,"Challenger II","CECBERGA","#90QVVJLLV","عضو",5529,165
49,0,0,"Challenger I","MAN","#JCLQPVGL2","عضو",5236,157
