"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,40,"Grand Champion","Bounty3Hunter™","#8GYYG22J8","Co-leader",8722,4361
2,206,40,"Grand Champion","Pepyno","#9LPP20Q9R","Co-leader",8601,4300
3,0,0,"Grand Champion","Ana Neve","#80G8L2LC8","Co-leader",8593,4296
4,128,40,"Grand Champion","cosmin","#2JUP2YJQP","Co-leader",8562,4281
5,221,0,"Grand Champion","&lt;c2&gt;Ionut","#89VUYV8UY","Elder",8530,4265
6,0,40,"Champion","Cr7","#GYGL2R9C9","Member",8162,4081
7,28,0,"Champion","Jaime Maestro","#80P2Q8VYQ","Co-leader",8108,4054
8,136,240,"Champion","cosminroyale","#P2QL8GCPG","Co-leader",8098,4049
9,132,0,"Champion","alina37","#8UVP2Y0U8","Co-leader",8030,4015
10,324,0,"Champion","Diana","#9998VQ0YU","Co-leader",8027,4013
11,492,0,"Master III","Akmal Khan","#8Y0Q0UY2","Elder",7917,1979
12,171,280,"Master III","cosminos","#C8CYJVY80","Co-leader",7892,1973
13,235,0,"Master III","popykuss","#2LRRPGLGU","Elder",7887,1971
14,122,0,"Master III","clau","#98GL9YP0L","Leader",7884,1971
15,109,160,"Master III","♤Marius♤","#28UUGRYV8","Co-leader",7748,1937
16,82,40,"Master III","printul","#28VLV9ULV","Co-leader",7692,1923
17,274,40,"Master III","crossfader","#88Q9VYG82","Co-leader",7691,1922
18,90,40,"Master III","The HOUND","#JV8VPJUP","Elder",7638,1909
19,585,680,"Master III","AnonymusTube","#29L9L2U8P","Elder",7618,1904
20,172,360,"Master III","(ง'̀-'́)ง","#QC9YCCQGL","Member",7500,1875
21,38,240,"Master III","Razvan","#9PQLR8P0U","Member",7500,900
22,202,320,"Master II","Pess2k20","#L92G22GRP","Elder",7494,899
23,176,240,"Master II","mahdi","#CQL2GURYG","Member",7480,897
24,130,40,"Master II","MCo","#LY8P0LG9G","Co-leader",7398,887
25,0,0,"Master II","God","#8RRYRRV28","Co-leader",7393,887
26,18,0,"Master II","kostty_solo","#8JV9CRRP0","Elder",7359,883
27,458,40,"Master II","Delu","#8V29YPRJL","Co-leader",7319,878
28,38,0,"Master II","flavius","#82JLGGVJ","Elder",7269,872
29,280,280,"Master II","&lt;&lt;Critian_Pop&gt;&gt;","#9PJV80JR8","Elder",7267,872
30,170,0,"Master II","aklion","#9YRCV9QG8","Co-leader",7241,868
31,202,400,"Master II","Renko","#QV992YL0P","Elder",7237,723
32,50,140,"Master II","Silviu","#99908GCRQ","Member",7235,723
33,16,120,"Master II","Dunkkonyou","#82YQGYJQJ","Member",7222,722
34,292,600,"Master II","❣️Regina❣️♨️❣️","#PJJGRLJ2U","Co-leader",7118,711
35,307,640,"Master II","Ultimul_Anonim","#GRGJQ9LCR","Elder",7115,711
36,24,80,"Master II","Man1ak","#9QYUL2L9L","Elder",7104,710
37,192,400,"Master II","Cavaler Andrei","#LCYY8PR29","Co-leader",7087,708
38,118,280,"Master II","Destroyed","#LJRYGGG0U","Co-leader",7058,705
39,120,280,"Master II","pillony","#9PGPVC9UY","Co-leader",7054,705
40,150,40,"Master II","aBLueCan","#28LCJY0VY","Elder",7030,703
41,301,590,"Master I","marius5u","#VUQ0CJULV","Elder",6948,208
42,0,0,"Master I","the black king","#JGURC0R","Member",6701,201
43,136,0,"Master I","mutu85","#2RJU0QGQU","Elder",6608,198
