"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Edup Ssj","#8L2CV0PQY","Oudste",8594,4297
2,146,240,"Champion","chucho 503","#2P0CLJQCG","Lid",8311,4155
3,784,560,"Champion","ALBERT.","#Y08RLY89Q","Oudste",8270,4135
4,28,180,"Champion","§FALKON§","#9Y99Q9PJL","Oudste",8251,4125
5,10,0,"Champion","D Ë M O N S","#2CJRJ0RVY","Lid",8172,4086
6,24,200,"Champion","FERCHO_o","#R9CRJCU99","Oudste",8064,4032
7,216,360,"Master III","Javier/////////","#829RLR8CG","Co-leider",7887,3943
8,10,120,"Master III","12","#V0C8J8VUG","Lid",7767,3883
9,182,200,"Master III","Andy","#V0GRVLLJ2","Oudste",7725,3862
10,353,400,"Master III","Honeymoon","#9P0V0P20G","Lid",7672,3836
11,243,280,"Master III","JIMÉNEZ►N","#JP9P9GCGY","Oudste",7619,1904
12,266,488,"Master III","edwin rivas","#C9ULYGPYY","Lid",7614,1903
13,106,40,"Master III","Nuñez","#8L2R8J0R","Co-leider",7583,1895
14,627,480,"Master III","hojotujo2.0","#V0J0R2GPP","Leider",7568,1892
15,0,10,"Master III","ANGEL OSCURO","#20J8YGQR2","Lid",7505,1876
16,0,0,"Master III","KYUUKETSUKY","#800GQP9C0","Lid",7500,1875
17,46,0,"Master II","Ronie","#80PLLL8U0","Oudste",7434,1858
18,305,0,"Master II","Itachi...","#890890PCP","Oudste",7379,1844
19,99,360,"Master II","Gabrielaa","#CGGQ8RQ0J","Lid",7354,1838
20,0,0,"Master II","X-JEFF","#JYL2PYQ08","Lid",7298,1824
21,0,0,"Master II","KASUMA","#L998QLLV0","Lid",7140,856
22,350,510,"Master II","Natsu☆","#22VV8QQLR","Oudste",7028,843
23,10,0,"Master II","ESCORPIO","#9VQC8VQYU","Lid",7001,840
24,52,40,"Master II","Stanley Rivas","#9VJYP0Q0Y","Lid",7000,840
25,26,200,"Master I","❤️CARLOS❤️","#QLC8RP2QU","Lid",6935,832
26,30,40,"Master I","MAURICIO","#Y88CC22U","Lid",6745,809
27,10,0,"Master I","Eliseo03","#GU22VQVPU","Lid",6623,794
28,122,0,"Master I","★DeboraTesta★","#2YG99GLQ2","Lid",6622,794
29,141,0,"Master I","José Cuellar","#LRQCUQQ99","Lid",6567,788
30,0,0,"Master I","pro23","#VPJ0J9Y0Q","Lid",6560,787
31,8,240,"Master I","Kevin Gamer","#8YRQ2JCJQ","Lid",6545,654
32,0,40,"Master I","JEFFERSØN²⁸","#VPVJY9URR","Lid",6530,653
33,32,0,"Challenger III","jj","#JYJL80QLL","Oudste",6312,631
34,153,60,"Challenger III","eslayer¥¥∆","#LRGLVCJ0C","Lid",6279,627
35,80,80,"Challenger III","siuuuu","#JPQJ09GL0","Lid",6267,626
36,0,0,"Challenger III","jbl","#U0GGPLC2Q","Lid",6256,625
37,86,160,"Challenger III","†Alejandro Aa†","#9UGY0G2G","Lid",6208,620
38,8,0,"Challenger III","jairo Ardon","#299LCC8JY","Lid",6184,618
39,160,50,"Challenger III","&amp;Dante&amp;","#J9CLGQ8CC","Lid",6061,606
40,103,120,"Challenger III","☆ĘĽÎØ☆","#89VQRYCJ2","Lid",6057,605
41,134,60,"Challenger II","❤Hernandezstrom","#RCYQGQUJV","Lid",5945,178
42,0,0,"Challenger II","TH CARLO55","#U9CRCRL92","Lid",5548,166
43,0,0,"Challenger II","ONI-CHAN :)","#GJ0VRGPYC","Lid",5530,165
44,25,0,"Challenger I","Emerson","#P8CP0J0P","Lid",5380,161
45,0,0,"Challenger I","Daniel JR","#RVL0RP9YU","Lid",5273,158
46,34,40,"Challenger I","Hernández","#VP8YQV2VP","Lid",5206,156
47,463,360,"Challenger I","je_ferson2009","#VLQUL0GGY","Lid",5136,154
