"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,116,0,"Royal Champion","\\ALH42//","#L9L8RGGG","Büyük",9000,4500
2,224,240,"Royal Champion","TATO","#R99Q0LP2","Üye",9000,4500
3,210,40,"Grand Champion","TeteV","#9G9UQJ8U0","Yardımcı lider",8803,4401
4,216,40,"Grand Champion","Cucuruchete","#RL9QQCRG","Üye",8770,4385
5,220,80,"Grand Champion","papu","#2PPY9L8U0","Yardımcı lider",8557,4278
6,250,0,"Grand Champion","chacon","#2CLUJ8C9J","Büyük",8526,4263
7,50,40,"Champion","Fiebre","#9GQ88CQ8","Lider",8308,4154
8,224,160,"Champion","marto","#9GY202LG","Üye",8274,4137
9,56,0,"Champion","atopuño","#PVRVRCLU","Büyük",8216,4108
10,132,120,"Champion","boborubiokk","#29U02J0L2","Üye",8205,4102
11,50,200,"Champion","El Tio Perico","#29J00VGJP","Üye",8161,2040
12,158,120,"Champion","Xx_ELOY_xX","#VQQ8LYQJ","Üye",8056,2014
13,30,0,"Master III","guillermo","#8JUQGQGYC","Üye",7930,1982
14,0,0,"Master III","▪◾◼MaRiO◼◾▪","#PP2RU9","Üye",7780,1945
15,18,40,"Master III","\\money//","#J9LJCQPQ","Büyük",7717,1929
16,0,0,"Master III","clove","#PRQQ2CQGU","Üye",7641,1910
17,0,0,"Master III","maestro x","#9L0GJGL0","Üye",7617,1904
18,20,40,"Master III","flipa muxo","#QVRRVU","Üye",7615,1903
19,0,40,"Master III","giovanny &lt;3","#R8CPQ8LLL","Üye",7612,1903
20,116,240,"Master III","franchute","#8JLQYRL2","Büyük",7605,1901
21,10,80,"Master III","DnBz_Floxxus","#PP0LR9YQG","Üye",7586,910
22,144,80,"Master III","Lady clash","#2UJUG8G82","Üye",7536,904
23,8,0,"Master III","_saulsuarez_","#8RP9U99C","Üye",7507,900
24,38,0,"Master III","annien","#LQJQU9V2V","Üye",7500,900
25,66,200,"Master III","revientatorres","#YQJRU28U","Üye",7500,900
26,0,40,"Master III","Miguelito I","#2LLV0Q08C","Üye",7500,900
27,240,360,"Master II","Cano","#QJ8CYV0","Üye",7431,891
28,0,0,"Master II","GIA JOE","#9QRPQ9L9","Büyük",7424,890
29,18,40,"Master II","el noob","#PYCYLGYR0","Üye",7385,886
30,92,0,"Master II","Guilesp","#RJU2VU9","Üye",7308,876
31,76,40,"Master II","♠️ CORLEONE ♠️","#PY0QLQUC","Üye",7303,730
32,134,120,"Master II","Edn7Hard","#2P9LPC9JG","Yardımcı lider",7297,729
33,450,210,"Master II","D P SAN","#V9C9P8U0","Üye",7293,729
34,190,320,"Master II","Manu","#2QCQ2PC","Üye",7259,725
35,18,80,"Master II","PedroPro712","#L220CYQVR","Üye",7225,722
36,50,250,"Master II","los troleros","#LCQRYRVY9","Üye",7179,717
37,170,0,"Master II","enrico","#880GJ0992","Üye",7178,717
38,108,140,"Master II","Visionado","#8LC092C2L","Büyük",7165,716
39,16,120,"Master II","Romaaa","#222Y9U080","Üye",7154,715
40,20,80,"Master II","AK-47⚔","#CQQUUJGPQ","Üye",7134,713
41,38,160,"Master II","DALIVE","#GVQPGL0JC","Üye",7130,213
42,0,0,"Master II","dellafuente","#80YPCQPV","Üye",7122,213
43,28,160,"Master II","SeñorHumilde","#V8JCRVLRL","Üye",7057,211
44,38,80,"Master II","fonsi","#GL88QUQQV","Üye",7044,211
45,0,0,"Master II","Erody","#20CV2C9VQ","Üye",7036,211
46,0,0,"Master I","te mate put@","#YPRRUV8QQ","Üye",6927,207
47,68,80,"Master I","M.C","#9LPQU9Y8G","Büyük",6882,206
