"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,96,120,"Grand Champion","Ravetto","#989QQ9GGQ","Member",8645,4322
2,18,80,"Champion","ciccio bomba2","#LPVRGPPG","Member",8326,4163
3,139,360,"Master III","wanelsing","#VRJCG8RUU","Member",7592,3796
4,88,80,"Master III","•PaSTinaLsuGo•","#9P2Y0RG2","Member",7500,3750
5,277,240,"Master II","~Moses~","#PQYLP9PC9","Elder",7337,3668
6,16,40,"Master II","INFERNO","#R0LJG2R","Member",7116,3558
7,178,200,"Master I","jek","#2890Q9UR2","Member",6954,3477
8,28,0,"Master I","Amsicora","#QUPVCQ0Q","Co-leader",6902,3451
9,0,0,"Master I","warme90","#UY8GUQJUY","Member",6874,3437
10,0,0,"Master I","ombra","#2028LGY28","Member",6820,3410
11,0,40,"Master I","Eli♡","#2GQV8LQ2J","Elder",6811,1702
12,57,0,"Master I","guido","#8YUCRUG","Elder",6785,1696
13,474,0,"Master I","marioc","#2URQ9C9PV","Co-leader",6718,1679
14,420,0,"Master I","abc","#2QC8RVJCG","Co-leader",6694,1673
15,26,70,"Master I","MAEsTRO","#JCR0VRYQ","Elder",6677,1669
16,366,320,"Master I","paffwsky","#CLJ9G0PGV","Member",6616,1654
17,110,160,"Challenger III","Alessia","#LUC8LYGC8","Member",6306,1576
18,197,280,"Challenger III","L'AVVOFATTO","#JUY0QJ90Q","Member",6271,1567
19,0,0,"Challenger III","Lordead49","#C8JVC9GLY","Member",6239,1559
20,0,0,"Challenger III","Eceloromano","#CJRVUPVY","Co-leader",6152,1538
21,0,0,"Challenger III","Obo","#GYGPVJP2J","Member",6120,734
22,11,40,"Challenger III","predador futuro","#9UV9GP9JG","Member",6008,720
23,60,120,"Challenger II","piuma:)","#CVCUY8PR0","Member",5897,707
24,280,40,"Challenger II","dinos-auri","#GJC2C8VLC","Member",5839,700
25,174,230,"Challenger II","spippons","#U0QV0RPQG","Member",5833,699
26,0,0,"Challenger II","maoilpro","#LJ22C9CUU","Member",5795,695
27,20,280,"Challenger II","alfa","#8QLLPVP8R","Member",5671,680
28,0,0,"Challenger II","Lara","#UPC02Q8U9","Member",5630,675
29,0,40,"Challenger II","ADES","#2YGL80JL","Leader",5617,674
30,54,160,"Challenger II","Lorenzo","#UYVY2PR22","Member",5532,663
31,0,0,"Challenger II","wtfchri","#RQYP82QJ9","Member",5526,552
32,34,80,"Challenger I","NALAEDEROS.5","#YY80PYG0R","Member",5466,546
33,0,0,"Challenger I","RK_dadokiller","#8PYY9G9G","Member",5390,539
34,184,0,"Challenger I","fillo007jekw","#V2LRGR2RC","Member",5243,524
35,0,0,"Arena 14","fillo","#VR2G29G29","Member",4899,489
36,101,274,"Arena 14","Giuseppe","#UYYV22P2U","Member",4800,480
37,0,0,"Arena 13","Tommy13","#VPC8UUP9Y","Member",4508,450
38,16,0,"Arena 13","AAndrEEYY","#VY2PUJV02","Member",4365,436
39,169,160,"Arena 12","royal","#PQQL0CCLU","Member",4162,416
40,0,0,"Arena 12","Aly","#P2QUY0QG","Co-leader",4050,405
41,0,0,"Arena 11","Arturoca770duro","#VG2GQQVRR","Member",3608,108
42,0,0,"Arena 11","RE D'ITALIA","#9Q8U80802","Member",3460,103
43,38,90,"Arena 10","meneguolo","#U0JJJPJU2","Member",3305,99
44,121,248,"Arena 10","spaccamamme","#UPUYRJR08","Member",3156,94
45,58,30,"Arena 9","mb","#2V0QJJL2R","Member",2687,80
46,34,60,"Arena 7","mirko_iso","#V2PGP8UVY","Member",2002,60
47,18,20,"Arena 6","piangodallepall","#CJ8LJ0QYJ","Member",1733,51
48,0,0,"Arena 6","GX_MIKY_10_MURA","#LCC22C9CV","Member",1720,51
49,0,0,"Arena 5","tomson","#U02CG9YCC","Member",1542,46
50,0,0,"Arena 6","CORROK","#JLQJ9GPRY","Member",1816,54
