"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,43,"Champion","optimus","#UJUGGY2PR","Co-capo",8157,4078
2,0,0,"Champion","jona","#JGL82RJJG","Membro",8065,4032
3,52,0,"Master III","¤ D15L4ND ¤","#9QJQJPLR","Anziano",7714,3857
4,0,0,"Master III","carlitos.ss","#280GQR0YG","Membro",7503,3751
5,0,16,"Master II","kevin caballero","#88UY8UCC2","Co-capo",7208,3604
6,1,50,"Master I","camila","#CV8GC98U2","Capo",6679,3339
7,40,0,"Challenger I","olo","#CCU2R2GPY","Anziano",5370,2685
8,50,0,"Arena 14","Andrexito","#V9CV9VR2U","Membro",4703,2351
9,0,0,"Arena 10","otra cuenta más","#VQCJQRPPY","Membro",3163,1581
10,6,0,"Arena 9","EL ELEGIDO","#U9GP0QV29","Membro",2906,1453
11,0,0,"Arena 9","ferluk_1012_08","#CCYY0C8C8","Membro",2600,650
12,0,0,"Arena 8","max","#JGCLG9RJP","Membro",2490,622
13,6,16,"Arena 8","benjisqki","#V0GJYP2QP","Anziano",2411,602
14,4,0,"Arena 6","bb","#UQ90PRV8V","Membro",1603,400
