"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","UnReal Madrid","#2PRQRR0UV","Co-capo",8526,4263
2,0,0,"Master III","Pedro Silva","#JGGQPGCC","Capo",7622,3811
3,0,10,"Master II","Orbias","#889QLRPV","Anziano",7215,3607
4,0,0,"Master II","Didi","#9CUJLQQ82","Membro",7082,3541
5,0,0,"Master I","SirGranadas","#989YUP902","Co-capo",6780,3390
6,10,0,"Master I","THEREALHEAVYG","#9QQUPQQCL","Co-capo",6695,3347
7,0,0,"Master I","CoachGP","#8Y82YGV8U","Co-capo",6566,3283
8,0,0,"Challenger III","gaurav","#8RUY8JV0Y","Anziano",6331,3165
9,0,0,"Challenger III","joaoliveira4","#2CLYP28YL","Co-capo",6313,3156
10,0,0,"Challenger III","v1ruz","#2CQC92VY9","Co-capo",6225,3112
11,0,0,"Challenger III","teippie","#822YV8J2P","Membro",6084,1521
12,0,0,"Challenger II","brealol","#U9LG29GUJ","Anziano",5893,1473
13,0,0,"Challenger II","Leandro","#Y2PUVL2Y9","Anziano",5879,1469
14,0,0,"Challenger II","Bitcoin Satoshi","#2Y8YJC","Membro",5867,1466
15,0,0,"Challenger II","MIKE","#GJ9UC0P2U","Co-capo",5682,1420
16,0,0,"Challenger II","Bruna","#LR9QCPLU0","Membro",5657,1414
17,0,0,"Challenger II","berna92","#2L8PR9VRC","Membro",5631,1407
18,0,0,"Challenger II","Dammg","#9V99VC80Q","Membro",5576,1394
19,0,0,"Challenger II","Hugostoso","#2LVV9QP88","Membro",5564,1391
20,0,0,"Challenger II","Afonso","#LV2U2JGJG","Membro",5521,1380
21,0,0,"Challenger II","Casais_18","#LL02YCLLL","Membro",5500,660
22,0,0,"Challenger II","Miko","#8PP82J08","Membro",5500,660
23,0,0,"Challenger I","APMSMURF","#LRJLRLV2","Anziano",5406,648
24,0,0,"Challenger I","marques","#RYGCJ98P","Membro",5380,645
25,0,0,"Challenger I","durana","#9PGUV8GYU","Membro",5377,645
26,0,0,"Challenger I","Limonates15","#P8LU02VR","Membro",5229,627
27,0,0,"Challenger I","fontes","#L0CPJVJPG","Membro",5215,625
28,0,0,"Challenger I","gemidos_Games","#2RVC2GUV0","Membro",5101,612
29,0,0,"Challenger I","GS","#LYPJ99C8Y","Anziano",5026,603
30,0,0,"Challenger I","Leiriex","#YQYQ8G0PR","Membro",5001,600
31,0,0,"Challenger I","tres","#28J0LRGJG","Membro",5001,500
32,0,0,"Arena 13","T-B","#9222P2UY","Co-capo",4487,448
33,0,0,"Arena 13","Tété","#YCGPVCJUL","Membro",4431,443
34,0,0,"Arena 13","Moita","#80J9QCUGJ","Membro",4344,434
35,0,0,"Arena 13","Lucifer","#Q02GVCGC","Membro",4296,429
36,0,0,"Arena 13","ruanita","#LRPY808CU","Membro",4259,425
37,0,0,"Arena 12","rodrex super","#2L9J2GCLR","Membro",4082,408
38,0,0,"Arena 12","digas278","#98YCJ9GY2","Membro",3883,388
39,0,0,"Arena 9","gm347","#V09R9J02C","Membro",2856,285
40,0,0,"Arena 7","david","#VL2LL9JG9","Membro",2000,200
41,0,0,"Arena 5","carecote","#ULCJYCJUJ","Membro",1366,40
42,0,0,"Arena 5","zzzzzezitoooo","#CJVULUYRC","Membro",1302,39
43,0,0,"Arena 13","MikedosNites","#880QJPPRP","Co-capo",4434,133
44,0,0,"Arena 14","Mel","#QURJV9V9C","Anziano",4600,138
45,0,0,"Arena 12","rosieLit","#90UUUG9V9","Anziano",4025,120
46,0,0,"Arena 1","michelejulyana","#JUPU0GY09","Membro",271,8
47,0,0,"Arena 13","pêpêcelia","#9QURR20R8","Membro",4338,130
48,0,0,"Arena 14","SKullDR4ain","#80PP98289","Membro",4638,139
49,0,0,"Arena 12","sarimpi","#99RQV2GJQ","Membro",4042,121
50,0,0,"Arena 10","SUPREMEGOD","#P0LCCY9L0","Co-capo",3212,96
