"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,32,40,"Royal Champion","Smoo","#LC08R9LCL","Co-capo",9000,4500
2,160,80,"Champion","brad","#VLJ0PRLLQ","Anziano",8246,4123
3,62,0,"Champion","Zomex","#JQVUJCCY","Co-capo",8169,4084
4,48,80,"Master III","Team Nugz","#9U0LYULG","Membro",7647,3823
5,26,0,"Master III","da beef","#GVJRJVLJP","Membro",7527,3763
6,0,0,"Master III","whisky","#YQ9Y90RGU","Anziano",7503,3751
7,0,0,"Master II","Mreizeeq","#U0Q28GQ9J","Co-capo",7162,3581
8,48,0,"Master II","thrasher","#9JRVQY2JU","Membro",7159,3579
9,57,160,"Master II","Team 3lectric","#ULP0PU8VG","Anziano",7121,3560
10,8,80,"Master II","ZETA I Flamin","#VL08LC8CP","Membro",7115,3557
11,104,160,"Master II","conor","#V8999QUL9","Anziano",7095,1773
12,58,40,"Master II","cosmic","#Q0G8Y2RGC","Membro",7082,1770
13,10,40,"Master II","Clasher","#RVGLL989U","Membro",7064,1766
14,92,120,"Master II","NotMr_Snake","#LYRLP9QYP","Anziano",7055,1763
15,0,0,"Master II","b.o.b","#2P9R2C2CV","Anziano",7030,1757
16,8,40,"Master II","budgetjojodeeZ","#LQQL988GP","Membro",7026,1756
17,176,0,"Master II","ShaftMonkey","#VQ9RRPVCC","Co-capo",7000,1750
18,67,0,"Master I","HANNAHHH","#UQ08P980Y","Co-capo",6997,1749
19,24,40,"Master I","Marshall","#U988LLQPY","Co-capo",6786,1696
20,89,40,"Master I","mahdasz","#QPCCY82Y2","Membro",6690,1672
21,84,120,"Master I","WetLasagna","#CP990QL8Y","Anziano",6648,797
22,91,120,"Master I","Shapley310","#9V0QVJC8G","Anziano",6621,794
23,46,0,"Master I","&lt;c2&gt;blookeyboy","#RVGR0GQJC","Membro",6596,791
24,18,0,"Master I","goku","#LPR0YLJUY","Membro",6584,790
25,0,0,"Master I",":D","#CVL892C88","Membro",6530,783
26,24,0,"Master I","NIGHTSHADE","#VU8PRG9J8","Membro",6501,780
27,34,40,"Challenger III","andy","#9RJVC8PGC","Anziano",6249,749
28,0,0,"Challenger III","nate","#V20QG9CGJ","Anziano",6196,743
29,41,80,"Challenger III","king hawk","#2JJ2P2GCY","Anziano",6180,741
30,0,0,"Challenger III","Bob2","#YCYR2JYYQ","Anziano",6154,738
31,34,40,"Challenger III","Shapley311","#VGRCR2V0U","Co-capo",6153,615
32,8,0,"Challenger III","lagertha","#RPLGQ22VL","Capo",6060,606
33,8,80,"Challenger II","stefserianni","#P89JPRPVJ","Membro",5891,589
34,16,120,"Challenger II","Zung.N","#CCYQ0Y8","Membro",5745,574
35,90,40,"Challenger II","shftmonkysmasta","#YV2VQG9RU","Anziano",5603,560
36,18,30,"Challenger II","DinoKing24","#LL2J8P008","Membro",5594,559
37,8,80,"Challenger II","Shady","#V0VQQQVYR","Membro",5588,558
38,18,40,"Challenger II","Coen","#JUV9J0GR9","Membro",5561,556
39,0,0,"Challenger I","pietro","#R2P22PL8Y","Membro",5224,522
40,8,0,"Challenger I","TNTPyro","#VC2UQ9LVQ","Anziano",5207,520
41,28,0,"Challenger I","Teagan","#U90QUP20C","Anziano",5085,152
42,0,10,"Challenger I","2vis","#UPPJGPQRU","Membro",5047,151
43,34,40,"Arena 14","Dark Knight","#2VGJGCCC","Membro",4811,144
44,61,0,"Arena 14","winner","#V0J8J2C9Y","Membro",4792,143
45,36,40,"Arena 14","chiefdemolition","#9CYP090CV","Membro",4610,138
