"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,288,0,"Grand Champion","mhdb","#GYUL2VP2","Colíder",8595,4297
2,0,0,"Champion","m@hd!","#VRYYPQQR","Ancião",8280,4140
3,34,0,"Champion","Ehsan","#29RJUP9","Ancião",8062,4031
4,0,0,"Champion","ehsan","#2PR9JJU0","Colíder",8000,4000
5,104,0,"Master III","EMPEROR","#2JLGLGC2V","Lider",7760,3880
6,0,0,"Master III","matin","#P28R99R2U","Ancião",7503,3751
7,241,316,"Master III","king","#9JLQRLQV","Colíder",7500,3750
8,34,80,"Master II","aghrab","#2P2LCUJJG","Membro",7273,3636
9,196,256,"Master II","bagheri","#CU2GC8PUU","Ancião",7249,3624
10,0,40,"Master II","King HOSSEIN","#R89GUUUVV","Membro",7212,3606
11,28,32,"Master II","persianpanther2","#Y9CPCV2CQ","Membro",7183,1795
12,0,0,"Master II","h.jalili","#CCRRJPJY8","Ancião",7082,1770
13,0,0,"Master II","farbod","#RGPV8R0Y","Membro",7028,1757
14,30,80,"Master II","MAK","#PL2CGQ0V2","Membro",7000,1750
15,18,260,"Master I","«sergio ramos»","#88299929L","Membro",6772,1693
16,26,0,"Master I","(sepehr. meey)","#VRJQVVJPV","Membro",6686,1671
17,24,40,"Master I","TV_LAGRINA","#U0YRVCVP9","Membro",6647,1661
18,8,0,"Master I","feroniran£","#UUUUQ0LCP","Membro",6599,1649
19,196,120,"Master I","saeid☠️","#U80ULJ2Y8","Membro",6538,1634
20,0,0,"Challenger III","miladbs","#UPQR80U2U","Membro",6464,1616
21,86,113,"Challenger III","¥M.R.Original¥","#Q2PPRJG9","Membro",6344,761
22,4,0,"Challenger III","Mohammad javad","#UPVV9JJQY","Membro",6316,757
23,20,0,"Challenger III","ببعی","#QLRG20J99","Membro",6248,749
24,78,80,"Challenger III","Amir AH","#L2Y8CGP20","Membro",6245,749
25,0,0,"Challenger III","Amir","#CJQ0LU8VR","Membro",6204,744
26,164,155,"Challenger III","‼️6in‼️9ine‼️","#CRPLCGGV2","Membro",6175,741
27,0,0,"Challenger III","king hossein","#VQVQULYQP","Membro",6129,735
28,0,0,"Challenger III","FΛƬΣMΣΉ","#JGL9YVJC9","Membro",6122,734
29,44,80,"Challenger III","HaSaN","#LU2PGRGPG","Membro",6121,734
30,0,40,"Challenger III","mortza bagheri","#CJURYVGLP","Ancião",6088,730
31,11,0,"Challenger III","قصاب","#VU8RU2U8V","Membro",6030,603
32,10,0,"Challenger II","shahzad","#RYU2QGC20","Membro",5726,572
33,72,0,"Challenger II","‼️6Ni‼️9Nie‼️","#U2Y0JL0LL","Membro",5679,567
34,56,40,"Challenger II","ice","#JL8V8J8Y8","Membro",5620,562
35,0,0,"Challenger II","⊕Mr Zodiac⊕","#CCU9R2VV9","Membro",5530,553
36,42,200,"Challenger II","bruce","#2JQ0GCJPU","Membro",5509,550
37,16,0,"Challenger I","Arya","#GR2V2J9LU","Membro",5408,540
38,0,0,"Challenger I","Arya_Kurd","#GR8CYVPU0","Membro",5264,526
39,0,0,"Challenger I","POORYA","#QV9QRCG29","Membro",5135,513
40,166,280,"Challenger I","Grimm","#VLLJJCRR9","Membro",5015,501
41,0,0,"Arena 14","♤KING JOKER♤","#98R9UYJYV","Membro",4872,146
