"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","ghetto.cat","#G2LQP0PJ","Member",7530,3765
2,0,0,"Master I","Kaiser II","#2LJQR8PLY","Member",6800,3400
3,0,0,"Master I","alfonsooo","#YQRLPUG8","Member",6743,3371
4,0,0,"Master I","capoanthony","#Q8GLQQ8","Member",6640,3320
5,0,0,"Master I","BASTER","#2J88QPVJC","Member",6611,3305
6,0,0,"Challenger II","juji","#YGJGQYUL9","Elder",5596,2798
7,0,0,"Challenger I","darev16","#VQ22CV09","Leader",5358,2679
8,0,0,"Challenger I","Melendi","#GQ8VC29G","Elder",5330,2665
9,0,0,"Challenger I","Canhi","#Q8PGYRRU","Member",5321,2660
10,0,0,"Challenger I","Pero Josiño","#2G8RUGJJ0","Member",5211,2605
11,0,0,"Arena 14","Rildex","#CP2QQLJ","Elder",5151,1287
12,0,0,"Challenger I","Monkey D. Luffy","#P2PRLPQ9C","Member",5146,1286
13,0,0,"Challenger I","Bheist","#CQLL9UV8L","Elder",5081,1270
14,0,0,"Arena 13","Pazos_Gz","#2GQVLYQJ","Member",4460,1115
15,0,0,"Arena 13","Jac3001","#2CJVYGL","Member",4200,1050
16,0,0,"Arena 12","torbellino","#RLJL9009L","Member",4152,1038
17,0,0,"Arena 12","ackerman","#V9YGVVLU9","Member",3987,996
18,0,0,"Arena 10","Morgul","#UCVVCQ902","Member",3005,751
19,0,0,"Arena 8","laferal","#UQGLRL0GJ","Member",2569,642
20,0,0,"Arena 8","DANX","#URGVRJ2V0","Member",2300,575
21,0,0,"Arena 7","gagito","#UCPGG9CRU","Member",2167,260
22,0,0,"Arena 7","Adri no te hxvx","#CVQVQ9UCQ","Member",2032,243
23,0,0,"Arena 7","ꪗᔰꪀꪀᦲ᥊᥊ ꪀꪮ ꪶꪮᦓꫀ","#JYYG20G29","Member",2000,240
24,0,0,"Arena 6","abdeli07_bs","#CPC0RY0PJ","Member",1923,230
25,0,0,"Arena 6","alvarito sp","#URQL9JVY9","Member",1918,230
26,0,0,"Arena 6","ghhdum","#URQ8RVLCP","Member",1843,221
27,0,0,"Arena 6","¥•••rafa•••¥","#UCPQV9RCC","Member",1662,199
28,0,0,"Arena 6","eric","#P0VYVJC2U","Member",1600,192
29,0,0,"Arena 5","daniel_07","#GUU8CRP2P","Member",1565,187
30,0,0,"Arena 5","pedroposada","#U2JGVGVGU","Member",1495,179
31,0,0,"Arena 5","polete","#CJCQQCJ8P","Member",1363,136
32,0,0,"Arena 5","Fayms145","#JUUC2JCG","Member",1318,131
33,0,0,"Arena 4","EDA","#U2R90YVY9","Member",1204,120
34,0,0,"Arena 4","darioElLokO","#CJV8QQ9U","Member",1028,102
35,0,0,"Arena 4","Itzsgiorgi","#VG8C9QGUR","Member",1000,100
36,0,0,"Arena 2","Juancoris","#V0JR2LGYV","Member",442,44
37,0,0,"Arena 7","Prietovich97","#CR8P98LGU","Member",2146,214
38,0,0,"Arena 6","jimenez","#UJQ0GQLPG","Member",1733,173
39,0,0,"Arena 5","leñador123","#C9P00JU9U","Member",1528,152
40,0,0,"Arena 13","D97","#8CV8QU80J","Member",4460,446
41,0,0,"Arena 12","alexhidalgo","#YY9L8PQPJ","Member",3953,118
42,0,0,"Arena 13","Furia Galega","#R0VJRJU9G","Member",4325,129
43,0,0,"Arena 11","Mariotti","#YL8QVVUL","Member",3438,103
44,0,0,"Arena 12","lNieto97","#2PGRJC0UJ","Member",4042,121
