"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,280,80,"Grand Champion","Mama_leshi","#RR090U0YU","Colíder",8608,4304
2,44,64,"Grand Champion","super mega egar","#C0VQLGQP","Veterano",8523,4261
3,150,240,"Champion","♤♤♤♤♤","#J0UJLQY2R","Veterano",8410,4205
4,86,0,"Master III","Дима","#Y8P8R029","Miembro",7633,3816
5,0,40,"Master III","сайфуллах1","#LP9UVGYJ2","Colíder",7557,3778
6,0,0,"Master III","dima football","#PG088RL8Q","Miembro",7500,3750
7,86,176,"Master II","Лев","#RL2P290Y","Miembro",7358,3679
8,69,40,"Master II","S.R.S.313","#PQ8Y2VYG0","Líder",7312,3656
9,178,0,"Master II","Spuntik667","#YJL0YRUU2","Miembro",7006,3503
10,234,350,"Master I","Дэн1","#92VRCU8RV","Miembro",6830,3415
11,98,160,"Master I","Slava1708","#8YVGURR9Q","Miembro",6696,1674
12,24,96,"Challenger III","mambed","#V8LQ2GCLY","Miembro",6144,1536
13,236,200,"Challenger II","∆∆∆Joker∆∆∆","#VYQJ90Y8U","Miembro",5859,1464
14,198,40,"Challenger II","Mr maks1m4ik","#LC8LJU9QP","Miembro",5534,1383
