"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","Denzel 2","#PL9Y0VULY","Lid",6810,3405
2,102,100,"Master I","junior","#229VRLRCP","Lid",6530,3265
3,92,116,"Challenger III","Harry","#GP8VV8V","Leider",6178,3089
4,32,0,"Challenger I","Brazzers","#JL2PR8GPC","Lid",5381,2690
5,0,0,"Arena 14","claypole7","#2LGRLRVRG","Lid",4793,2396
6,0,8,"Arena 14","daniel8_16","#9C22G8UV","Lid",4734,2367
7,0,0,"Arena 14","Knivo","#C9R8L2U","Lid",4728,2364
8,34,30,"Arena 13","Nizhro","#PYYY9R2JY","Lid",4468,2234
9,120,88,"Arena 11","Kimmy Hed","#L90QVGLC","Lid",3791,1895
10,42,80,"Arena 6","NIGEL","#RL9YGYJ9L","Lid",1691,845
11,0,0,"Arena 6","benallard_","#CLUUQ9V2Q","Lid",1689,422
12,0,0,"Arena 9","Jermz","#UVC8GCL8L","Lid",2877,719
