"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,30,"Master III","the best","#9LC0802RP","Lider",7637,3818
2,0,0,"Master III","remy_rko!!!_pk2","#PRU2VLUQ8","Üye",7594,3797
3,20,60,"Master III","Jøsë Flørës A","#CU9CYU0V9","Üye",7511,3755
4,0,0,"Master III","nanwer","#GR0UUJ8J2","Üye",7500,3750
5,0,0,"Master II","ronil.","#RYJ2G0GCY","Üye",7122,3561
6,72,50,"Master I","Sᴋ᭄Sᴀʙɪʀᴮᴼˢˢ","#UJPYLLP00","Üye",6813,3406
7,0,0,"Master I","Jhzzzd","#CCVCLPGY2","Yardımcı lider",6784,3392
8,0,0,"Master I","esaud","#QQVYV8GRU","Büyük",6523,3261
9,0,0,"Challenger III","sparrow","#QVGL08JYU","Yardımcı lider",6480,3240
10,8,0,"Challenger III","Wc Andy","#RGYLRYPQU","Üye",6319,3159
11,78,48,"Challenger III","novais","#VJV8GVJU0","Üye",6275,1568
12,0,0,"Challenger III","SaSxP","#CPPGCCVCC","Yardımcı lider",6212,1553
13,0,0,"Challenger II","marcos","#G0PGPCJP9","Üye",5999,1499
14,60,0,"Challenger II","the killer bad","#LYU9VJUUU","Yardımcı lider",5984,1496
15,38,0,"Challenger II","cowboy 2","#Q22UGL8QG","Yardımcı lider",5888,1472
16,0,0,"Challenger II","eithan","#U20VLCY2P","Yardımcı lider",5876,1469
17,0,20,"Challenger II","SaSxP","#80UJ2UVV0","Yardımcı lider",5605,1401
18,0,0,"Challenger II","la santa carnal","#U2Y8R2RGY","Üye",5505,1376
19,0,0,"Challenger I","marcelo123","#VGV88GVL0","Üye",5399,1349
20,0,0,"Challenger I","CISA","#Y09RLC8UY","Üye",5219,1304
21,20,30,"Challenger I","Lyvangle","#CUPLP2V0Y","Üye",5186,622
22,0,0,"Challenger I","Jheral420","#V9QCPJJ8J","Üye",5166,619
23,0,0,"Challenger I","꧁༒•TheKing•༒꧂","#CUGUVG29L","Üye",5123,614
24,0,0,"Challenger I","☆ᴮᵉˡˡᵃᵈᵒⁿᵃ☆","#U9J0CY89C","Üye",5000,600
25,0,0,"13 Arena","❅EŁ¦ΜΔǤØ❅","#VVPLGQR0Y","Üye",4283,513
26,0,0,"11 Arena","Carlos135","#V0JG8JRQQ","Üye",3458,414
27,2,70,"10 Arena","Kaneki","#ULLL80RPR","Üye",3281,393
28,0,0,"9 Arena","yiron","#JQRUP9989","Üye",2691,322
29,0,0,"9 Arena","rey leo","#Y8R9CY9U8","Üye",2664,319
30,0,0,"8 Arena","luciano","#VL0UCC020","Üye",2481,297
31,0,0,"8 Arena","andherson","#V9JLVV0V0","Üye",2362,236
32,0,0,"8 Arena","Argonaut","#J2R9VYPYR","Üye",2314,231
33,0,0,"7 Arena","QuiteAConundrum","#U9LU8LG02","Üye",2189,218
34,0,0,"7 Arena","spookiz","#V9RQ0VY2Q","Üye",2184,218
35,0,0,"7 Arena","Darren","#UY9Y29G22","Üye",2000,200
36,0,20,"6 Arena","Molancio","#UL0YR2VQY","Üye",1876,187
37,0,0,"6 Arena","Mariani","#CU9PU9CGJ","Üye",1693,169
38,0,0,"6 Arena","DRAX SOLHU","#V90RCR0U8","Üye",1666,166
39,0,0,"6 Arena","vmorón","#VQGPGC20L","Üye",1633,163
40,0,0,"6 Arena","Samir","#CJLRY02CP","Üye",1630,163
