"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,306,0,"Royal Champion","The Alvarox","#2PUCQ0R0U","Member",9000,4500
2,272,0,"Grand Champion","TheRealOtex","#C02LLCU8","Member",8815,4407
3,222,0,"Grand Champion","Diptox","#GG922PU8","Member",8717,4358
4,190,400,"Grand Champion","☆Penn¥Wise☆","#QQ2YV9P0L","Member",8654,4327
5,312,470,"Grand Champion","Gabriel","#8LURQC28","Member",8615,4307
6,248,360,"Champion","⚡DieGoat⚡","#2CG08920","Member",8448,4224
7,0,0,"Champion","SultánCruz","#2QJLC0JGQ","Member",8031,4015
8,0,0,"Master III","♥️Alesso'♥️","#QLJQYVGR","Member",7856,3928
9,63,70,"Master III","¡Benjita ❄️❤️","#92J8CG8L9","Member",7780,3890
10,0,0,"Master III","Franco01","#LG89C9YYY","Member",7741,3870
11,8,40,"Master III","Don lentes","#9PPQPGVU","Member",7647,1911
12,30,120,"Master III","⭐BlackPanter⭐","#PQ22C28GV","Member",7626,1906
13,10,40,"Master III","Trainer Brayan","#808VVP0JY","Member",7577,1894
14,0,0,"Master III","CHORIPAN¬¶","#UVQGPQ29","Member",7557,1889
15,101,320,"Master III","JONAX","#UJR22LL8","Member",7550,1887
16,0,0,"Master III","Don Bryan","#C8RUG22P","Member",7531,1882
17,0,0,"Master III","Elam_07","#2GVUP8YVL","Member",7530,1882
18,40,0,"Master III","妖精｜ℜσɱαɳɳรҡเℓℓッ","#PV9CUJ2JR","Member",7500,1875
19,0,0,"Master III","Snow I Piña","#2RL9JJRUP","Member",7500,1875
20,0,0,"Master II","benja bale?:)","#LR2R00YC","Member",7449,1862
21,0,0,"Master II","Stone","#J280VVQ","Member",7309,877
22,0,0,"Master II","DESTROYED","#208CQJVQJ","Member",7179,861
23,0,0,"Master II","Felipe","#209L09YP","Member",7176,861
24,0,0,"Master II","noanxietiesシ","#2QJ9JUJ2","Member",7143,857
25,76,40,"Master II","CaballerOscuro","#829P8JLRC","Member",7117,854
26,0,0,"Master II","Abu_Chikito","#Y8JGLLLY8","Member",7113,853
27,20,160,"Master II","Antonio D","#290GC9GV0","Member",7065,847
28,0,0,"Master II","有福的 Maxzn.7","#C8YRQQ0J9","Member",7032,843
29,116,0,"Master I","Franco14fr","#GLGYGJY8U","Member",6890,826
30,40,0,"Master I","EVAN","#GRRV0UPLL","Member",6843,821
31,0,0,"Master I","goku ultimate","#8CJYYR9JY","Member",6777,677
32,0,0,"Master I","3uP","#QLYRVQYYY","Leader",6604,660
33,0,0,"Master I","Vegetta777","#2QPPQJYV8","Member",6532,653
34,0,0,"Challenger III","Xinko","#8PULJLLQU","Member",6341,634
