"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","chipo","#JLL8LY222","Medlem",8646,4323
2,0,0,"Champion","Kc-minii","#GPGGL2J2","Elder",8177,4088
3,68,0,"Champion","_vlorAlba00_","#8CR2GCPC","Medlem",8030,4015
4,30,0,"Master III","diesel","#920VLV9R","Medledare",7855,3927
5,0,0,"Master III","Marv","#J9RL22JP","Ledare",7823,3911
6,0,0,"Master III","ImBasicallyFaZe","#PC2V2V0L","Medledare",7781,3890
7,44,10,"Master III","hirschell","#P0YC8PRY","Elder",7647,3823
8,0,0,"Master III","Chibs","#GGRYYG2V","Medledare",7581,3790
9,66,110,"Master III","Scortox","#89QCU28C","Medlem",7530,3765
10,70,20,"Master III","darsh","#LCPRPRC9","Elder",7500,3750
11,0,0,"Master III","Luuki_400","#8GPURJU0","Medlem",7500,1875
12,0,0,"Master II","&lt;c3&gt;SubSnipe21","#9LYUU2GUG","Medlem",7318,1829
13,44,10,"Master II","亗3aZooM亗","#8P2QL9U0J","Elder",7286,1821
14,0,0,"Master II","ÂJ","#JVCGG289","Elder",7000,1750
15,0,0,"Master I","Kai","#92QGU00G","Elder",6924,1731
16,0,0,"Master I","Bread-Of-Crumbs","#PVR2RG09G","Medledare",6838,1709
17,0,0,"Master I","sir trout","#J8CL2UQ8Y","Medlem",6794,1698
18,74,120,"Master I","AE07","#C2CL209P8","Medlem",6594,1648
19,0,0,"Challenger III","shox","#P2Q8RGPVV","Medlem",6466,1616
20,24,48,"Challenger III","STYX SQUISHY","#UPPPV0URY","Medlem",6281,1570
21,0,0,"Challenger III","Baxter","#V0P28LG","Medledare",6252,750
22,0,0,"Challenger III","nufio87","#2CCRL8RL8","Medledare",6180,741
23,0,0,"Challenger III","Kirito","#JU080LV02","Medlem",6118,734
24,36,100,"Challenger II","DZsuper","#8LURC289G","Medlem",5946,713
25,0,0,"Challenger II","jnufio729","#282GYVRLJ","Medlem",5906,708
26,0,0,"Challenger II","hermione G.","#P9YJCVL02","Medlem",5727,687
27,0,0,"Challenger II","King James","#GJVPLL22","Medlem",5712,685
28,0,0,"Challenger II","yasamal11","#Y20PL9UGV","Medlem",5675,681
29,0,0,"Challenger I","Usman","#Q08PCL02","Medlem",5466,655
30,0,0,"Challenger I","Kritik","#9UCGQ0R0L","Medlem",5402,648
31,0,0,"Challenger I","pupsik","#L80CGP02J","Medlem",5112,511
32,0,0,"Challenger I","Dr Sauce","#8GJQRGQVQ","Medlem",5047,504
33,0,0,"Challenger I","Unknown","#GJ0VL8J9U","Medlem",5013,501
34,0,0,"Challenger I","Petrifiedkitty3","#RY909VLUP","Medlem",5000,500
35,0,0,"Arena 14","cheesy","#JGCLJLYY0","Medlem",4884,488
36,0,0,"Arena 13","Michelle ❤️","#G80UGLJ92","Medlem",4541,454
37,0,0,"Arena 13","Chri 17","#LLPGVL9UV","Medlem",4475,447
38,0,0,"Arena 12","GameHDs","#PYQQ8LYR","Medlem",4194,419
39,0,0,"Arena 12","jastin12345","#2UG92VCVJ","Medlem",3949,394
40,40,16,"Arena 12","MACDONALDS","#CVYPJGC8U","Medlem",3831,383
41,0,0,"Arena 10","SuperHazza","#CL90LVUQQ","Medlem",3252,97
42,8,40,"Arena 10","Caleb","#GJPCY0LRQ","Medlem",3118,93
43,0,30,"Arena 8","nate","#UCU9UY882","Medlem",2519,75
