"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,456,392,"Royal Champion","RTS","#VP9QYLCY9","Membre",9000,4500
2,24,40,"Champion","본마그넷윤","#29JRVLJLR","Membre",8000,4000
3,120,0,"Master III","RadRain","#8ULGUPV8P","Membre",7792,3896
4,198,0,"Master III","ㅇ철","#2RJJ88J9L","Membre",7752,3876
5,191,0,"Master III","leo","#QV99QPR","Membre",7740,3870
6,36,0,"Master III","LONAS2","#LPJJVCYLJ","Membre",7705,3852
7,208,240,"Master III","CMG BabyMonster","#G2GQ8UGC8","Membre",7669,3834
8,340,400,"Master III","쓰리홍","#2QL0GU2PJ","Membre",7664,3832
9,388,400,"Master III","모이피모","#LVJL99828","Membre",7614,3807
10,0,0,"Master III","JSH","#LU9008CQR","Membre",7560,3780
11,42,0,"Master III","두부맛있다","#GUYG0UYGV","Membre",7535,1883
12,173,320,"Master II","김대환1","#8LY82JY00","Membre",7417,1854
13,763,0,"Master II","이온유","#828QV8CLP","Chef adjoint",7366,1841
14,0,0,"Master II","IU","#CCC889QV","Chef",7208,1802
15,274,280,"Master II","tlqkf","#2YC0QQYP","Membre",7171,1792
16,578,592,"Master II","가빠맨","#2U0890YL2","Chef adjoint",7142,1785
17,88,160,"Master II","플라잉망고","#89QL9JCV0","Membre",7120,1780
18,34,80,"Master II","성빈이는 치킨","#8P8UPUYL2","Membre",7058,1764
19,94,144,"Master II","페르시아","#QJP28YPP","Membre",7030,1757
20,0,0,"Master I","ㄹㅇㅋㅋ","#JJPVCCP82","Membre",6838,1709
21,16,80,"Master I","이교의 교인","#Q9RC29UPC","Membre",6837,820
22,0,0,"Master I","호그라이더~~~","#28VVYCJRP","Membre",6798,815
23,0,0,"Master I","킬리","#LUY2PPLPL","Membre",6752,810
24,0,40,"Master I","ang","#R09PPJLVP","Membre",6654,798
25,0,0,"Master I","LHR10","#98LY88RY","Membre",6614,793
26,190,200,"Master I","CUBE","#YUYURQUR","Membre",6520,782
27,136,280,"Master I","kjwea","#UU8CR8V9","Membre",6501,780
28,480,600,"Challenger III","조끽","#URVJQJR88","Membre",6405,768
29,0,0,"Challenger III","색소라이프","#PUR2CYRG","Membre",6376,765
30,0,0,"Challenger III","korea N.1","#CC0U82YQU","Membre",6346,761
31,0,0,"Challenger III","할라피뇨","#2Y800YGL8","Membre",6204,620
32,194,360,"Challenger III","qkr07_","#QQURJPV9V","Membre",6116,611
33,42,0,"Challenger III","LET'S ROYALE","#RC0CR9VQQ","Membre",6102,610
34,0,0,"Challenger III","한승","#2RCUGG022","Membre",6000,600
35,0,0,"Challenger II","진솔","#PYCGLLLJ8","Membre",5866,586
36,0,0,"Challenger II","mintliy","#L9Y88RJY8","Membre",5807,580
37,0,0,"Challenger II","mark","#LY0GQVCQ2","Membre",5772,577
38,0,0,"Challenger II","????","#GRQUVL2LR","Membre",5719,571
39,10,80,"Challenger II","ys0804","#PL9YJY0UY","Membre",5636,563
40,34,40,"Challenger II","한빈조","#LGUPJCLJR","Membre",5624,562
41,50,120,"Challenger II","명호","#8V982YJR","Membre",5621,168
42,0,0,"Challenger II","..","#V9C8QY08P","Membre",5620,168
43,0,0,"Challenger II","이슬톡톡","#CY8RJU00R","Membre",5576,167
44,16,120,"Challenger II","조영웅","#L9Y2URJJ2","Membre",5500,165
45,0,0,"Challenger II","김태현","#2R988CJG8","Membre",5500,165
46,0,40,"Challenger I","엠씨다크맨","#2PG8RYU2Y","Membre",5335,160
47,0,0,"Challenger I","wheeram","#9PVUVLG82","Membre",5307,159
48,0,0,"Challenger I","형아잔다잉","#8RCYUY8JV","Membre",5250,157
49,0,0,"Challenger I","정선호","#CCYCJL0V8","Membre",5238,157
50,0,0,"Arène 13","호호","#QGUCPG0QV","Membre",4553,136
