"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Royal Champion","Senpai69","#9R88LJG8","Chef adjoint",9000,4500
2,66,50,"Grand Champion","mynamesjeff","#9G2U0UVV","Chef adjoint",8682,4341
3,0,0,"Champion","SuperMan","#P9LP22CGC","Aîné",8177,4088
4,36,20,"Master III","legend_rodri","#92RQLLC2Y","Aîné",7615,3807
5,0,0,"Master III","DangerDrew","#8PJYVGC9U","Chef adjoint",7522,3761
6,8,0,"Master II","mau","#PPUG29Y0R","Chef adjoint",7360,3680
7,0,0,"Master II","BabyPanda17","#UQ02299U","Aîné",7350,3675
8,56,0,"Master II","JK0345","#8JJQJLJ8","Membre",7333,3666
9,40,82,"Master II","Uniquess","#922LYRVYU","Chef adjoint",7269,3634
10,0,0,"Master II","Donkey D","#8988UYQVU","Chef adjoint",7155,3577
11,0,0,"Master II","Maverick","#928VQ9V9V","Chef",7106,1776
12,0,0,"Master II","baydestrian","#RJ8LRUQC","Chef adjoint",7000,1750
13,0,0,"Master I","thebaul","#80RU2LR2L","Membre",6909,1727
14,0,0,"Master I","Tzuccinni36","#PUCRY0YJ","Membre",6845,1711
15,88,0,"Master I","mann","#9GUL2GQVC","Membre",6642,1660
16,28,0,"Master I","Goblin Killer","#CYRR2JC9","Membre",6642,1660
17,0,0,"Master I","KING ADNAN","#8Q9PR299","Chef adjoint",6521,1630
18,0,0,"Challenger III","awesomesauce","#8YYUYY8L9","Chef adjoint",6300,1575
19,0,0,"Challenger III","ㄥㄩᐯ 卂工ᗪ乇刀","#20U0QJGC","Membre",6210,1552
20,0,190,"Challenger III","Ed rona","#JCVV9J9YU","Aîné",6179,1544
21,0,0,"Challenger III","D10ten","#Y89VG8Q8","Chef adjoint",6177,741
22,0,0,"Challenger III","Rhaiden","#209L28UR8","Chef adjoint",6111,733
23,0,0,"Challenger III","richCityTagga","#99QP8GVR8","Chef adjoint",6087,730
24,0,0,"Challenger III","(LAUTI)","#28LVLV2VG","Membre",6082,729
25,0,0,"Challenger III","jrosas415","#VY0P82G","Chef adjoint",6030,723
26,0,0,"Challenger II","0bsolete","#8VUVQCPV9","Chef adjoint",5962,715
27,0,0,"Challenger II","Lupe","#9GYRYRRL9","Chef adjoint",5900,708
28,0,0,"Challenger II","saladass","#PLQ2VC89G","Membre",5899,707
29,0,0,"Challenger II","no mercy","#RQ28QLYY","Membre",5886,706
30,0,0,"Challenger II","Tzuc","#89Y9GV2V","Chef adjoint",5879,705
31,0,0,"Challenger II","kingnando89","#90PCCJ0UG","Aîné",5843,584
32,0,0,"Challenger II","Thanos","#PYPYUVG8","Chef adjoint",5836,583
33,0,0,"Challenger II","asianson","#9VR9G0RQU","Aîné",5768,576
34,0,0,"Challenger II","richh24","#PUYRQP2Y","Membre",5764,576
35,0,0,"Challenger II","cri$510","#9UJ028RG","Chef adjoint",5705,570
36,0,0,"Challenger II","SkullKnight","#9G0G0CJC0","Membre",5548,554
37,0,0,"Challenger I","Lautaro.","#2J9VQ0VRL","Aîné",5158,515
38,0,0,"Arène 13","TNTDaKing","#2YYGR8LU9","Membre",4200,420
39,0,0,"Arène 9","sambreezy","#88LQJCGVL","Membre",2762,276
40,0,0,"Arène 9","Angel","#9Q29G8J0R","Membre",2690,269
41,0,0,"Arène 12","pooontang","#8UPVYU9G2","Chef adjoint",3972,119
42,0,0,"Arène 12","☠DangerGypsy☠","#LU98VV2R","Chef adjoint",4000,120
