"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,123,0,"Grand Champion","peyo","#80Q2Q29","Соруководитель",8673,4336
2,8,0,"Grand Champion","mamady","#LVLVUCUJ","Участник",8523,4261
3,415,0,"Grand Champion","EL CHE","#U0LVJQRV","Глава",8500,4250
4,582,0,"Champion","oam","#9YC9VYY08","Соруководитель",8215,4107
5,192,300,"Master III","ziad","#820UJUUCC","Старейшина",7697,3848
6,0,0,"Master III","EL Mralem","#PQ90R8VY","Участник",7522,3761
7,64,120,"Master III","anajuiana","#QUPG0GRQL","Участник",7510,3755
8,401,560,"Master II","Kiriha","#2CQUUCL8R","Участник",7318,3659
9,160,280,"Master II","captainbere","#CV8LG89JR","Старейшина",7229,3614
10,254,368,"Master II","Hima ツ","#222PVQGY","Участник",7162,3581
11,218,240,"Master II","jul34","#2L0C2GVVU","Старейшина",7094,1773
12,54,320,"Master I","gjg","#JU2VY9JQ8","Участник",6947,1736
13,0,0,"Master I","Groblins","#2V8RCLJC","Старейшина",6940,1735
14,202,280,"Master I","momo","#2GYQVLJ08","Участник",6935,1733
15,30,0,"Master I","kevin.paw","#JYVULY29C","Участник",6899,1724
16,408,40,"Master I","arrow","#89JL9V8U","Соруководитель",6893,1723
17,0,0,"Master I","Kedz","#JYQ28UJC8","Участник",6863,1715
18,0,0,"Master I","psyckokilleur","#JL9LG9Q00","Участник",6762,1690
19,10,200,"Master I","raphiki","#Y80JQ0UU0","Участник",6726,1681
20,166,120,"Master I","Lord Xouxou","#2G0PJ8ULP","Участник",6500,1625
21,318,320,"Challenger III","chowi74chx","#8C9QPUQJ8","Участник",6398,767
22,44,40,"Challenger III","Olivier J-Roux","#Y82JCQYL","Участник",6301,756
23,0,0,"Challenger III","LuBoOo","#89VYL8V9","Участник",6297,755
24,0,0,"Challenger III","Artuste_ytb","#QVCPVG8YC","Участник",6276,753
25,0,40,"Challenger III","sifo 05","#PLC2G8VJU","Участник",6256,750
26,28,120,"Challenger III","rayan","#2J2VVQVY","Участник",6204,744
27,122,120,"Challenger III","Teykix","#RL292UYCR","Участник",6163,739
28,54,120,"Challenger II","azingo 66","#UPR2L8RQ0","Участник",5898,707
29,271,440,"Challenger II","minikawa","#2QP9R0990","Участник",5897,707
30,314,160,"Challenger II","chintawi","#VPQYPJGQU","Участник",5797,695
31,42,0,"Challenger II","M K Z","#YY0LLCP0C","Участник",5765,576
32,0,0,"Challenger II","HDRbrahim","#U88CPJ0RJ","Участник",5741,574
33,0,0,"Challenger II","lams94","#L8LCJYCLR","Участник",5732,573
34,0,0,"Challenger II","jose","#Y2CJL2V2R","Участник",5710,571
35,0,40,"Challenger II","Jeune pelerin","#89GQYJUVQ","Участник",5663,566
36,93,280,"Challenger II","dams77","#PJPUVR2C2","Участник",5641,564
37,74,200,"Challenger II","tismax","#CQ2VPP8QJ","Участник",5591,559
38,18,30,"Challenger II","mrLust","#G99PPUC20","Участник",5590,559
39,38,0,"Challenger II","yzeix-tmx","#YRGGRRRJ","Участник",5566,556
40,72,80,"Challenger II","ging ging","#YYGRJ008Q","Участник",5562,556
41,36,0,"Challenger II","Ekinova","#2Y9U298RG","Участник",5555,166
42,18,0,"Challenger II","thomas","#UVGRYPJ0","Участник",5531,165
43,121,280,"Challenger II","Chef plateau","#UQCGUQ099","Участник",5507,165
44,0,40,"Challenger I","chibrax au max","#YVYQPYGYY","Участник",5442,163
45,0,0,"Challenger I","Z3RK10-_-","#QJ2GLVGC","Участник",5402,162
46,42,40,"Challenger I","zeus","#UQL889LGR","Участник",5401,162
47,0,0,"Challenger I","simon","#VQRURRJPG","Участник",5388,161
48,0,40,"Challenger I","orleans","#JUQC9CC8R","Участник",5332,159
49,0,0,"Challenger I","NooBii","#22PYVV2YY","Участник",5243,157
50,0,0,"Challenger I","i9","#PGR2G2J2J","Участник",5240,157
