"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,280,0,"Royal Champion","arbi sk","#9029QUQVV","Yardımcı lider",9000,4500
2,89,0,"Royal Champion","Mohssin~~★★","#9Q2GCPCLY","Lider",9000,4500
3,90,200,"Royal Champion","SAAD BAYED 11","#QRVGU9C82","Büyük",9000,4500
4,119,200,"Royal Champion","B i L A L","#GPQQRRRPR","Büyük",9000,4500
5,340,384,"Royal Champion","♤◇HïşøøĶã◇♤","#8PC08U9QQ","Yardımcı lider",9000,4500
6,245,0,"Royal Champion","No One CR","#Y2V9QURU","Büyük",9000,4500
7,33,80,"Royal Champion","ji Gamer","#22PJCLCLP","Yardımcı lider",9000,4500
8,115,80,"Royal Champion","STKD","#YPQ8UQQRG","Büyük",9000,4500
9,108,0,"Royal Champion","JФЏВФЏ©","#2RVPVRGQQ","Büyük",9000,4500
10,142,0,"Royal Champion","ragnaar","#LY8UU2YQP","Büyük",9000,4500
11,8,0,"Royal Champion","shredder","#9JY2RRCJY","Büyük",9000,2250
12,128,0,"Royal Champion","Muhsin☘","#P22LPPR0L","Büyük",9000,2250
13,94,0,"Royal Champion","ticomota","#2CQ20C9P","Yardımcı lider",9000,2250
14,68,0,"Royal Champion","steph","#8YL9V9UL0","Büyük",9000,2250
15,0,0,"Royal Champion","ghost","#8QJ0V20U2","Büyük",9000,2250
16,8,0,"Grand Champion","Leprechaun","#9JJPCCQPG","Yardımcı lider",8938,2234
17,34,0,"Grand Champion","NAPOLI","#8QUUJCG2","Büyük",8621,2155
18,0,0,"Grand Champion","the morrocan","#20RL2LVLR","Büyük",8593,2148
19,142,0,"Grand Champion","FreePalistine","#P2JL9RJV","Büyük",8565,2141
20,23,120,"Grand Champion","AKRAM win1","#2Y9RRPC0Y","Büyük",8557,2139
21,24,10,"Champion","achraf","#2PYGURULC","Büyük",8147,977
22,0,0,"Champion","simo","#QPR0LU8YU","Büyük",8006,960
23,81,240,"Master III","toumi","#Q2JG80R0C","Yardımcı lider",7945,953
24,0,0,"Master III","علي القدموسي","#G9JJC8V","Üye",7766,931
25,0,0,"Master III","LEONA✨BAIT•ʳˢ","#P9JRRQPCG","Üye",7715,925
26,0,0,"Master III","Riđâ Ell","#9UUJPQR8R","Üye",7709,925
27,76,120,"Master III","@zenitsu !!!","#LU8280GQR","Yardımcı lider",7674,920
28,0,0,"Master III","هزيم الرعد™","#8J899PUV9","Büyük",7590,910
29,0,0,"Master III","Lalao","#L2PU29LLG","Yardımcı lider",7530,903
30,0,0,"Master III","le legengandair","#80YJGGCGG","Üye",7500,900
31,26,40,"Master II","AnààS !! ❣️","#90G208L9L","Üye",7491,749
32,0,0,"Master II","Mourad","#PV800PU02","Üye",7481,748
33,32,80,"Master II","TariQ","#98QVPRRLL","Büyük",7321,732
34,0,120,"Master II","الحسين xx","#CRGRLCC22","Büyük",7258,725
35,0,0,"Master II","Cln oundroskots","#LPV8R028","Üye",7256,725
36,83,192,"Master II","David Pro . !","#8CJRJP9R9","Büyük",7180,718
37,0,0,"Master II","الزعيم الكاسر","#8G2CUQPLY","Büyük",7149,714
38,61,200,"Master II","#Lfetwa","#899QJQG00","Büyük",7026,702
39,3,40,"Master I","Rayane1452","#99Y2GGYQY","Üye",6882,688
40,0,0,"Master I","♨️AZARO♨️","#9Y808UUPV","Büyük",6774,677
41,0,0,"Master I","Brnlocks","#9J899YJG9","Büyük",6752,202
42,104,280,"Master I","beta","#9PGG0UGQP","Büyük",6721,201
43,0,0,"Master I","Richie","#RG20C99CG","Üye",6670,200
44,0,0,"Master I","archicham10","#RU9C0QJ0V","Üye",6584,197
45,28,160,"Challenger III","youssef","#VGV92VJPJ","Üye",6102,183
46,0,0,"Challenger III","Darkmery_","#Q8CVGV2QQ","Büyük",6000,180
47,0,0,"12 Arena","I fear women","#C2VLVJYL9","Üye",3953,118
48,0,38,"8 Arena","leftwa97 mini","#VJY98J9V8","Üye",2420,72
