"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,458,0,"Grand Champion","ゴブ・リンリン","#PV8U0Y8GV","Elder",8627,4313
2,70,270,"Grand Champion","塩砂糖ＤＤＤ","#RGCLU9099","Medledare",8562,4281
3,296,0,"Champion","ヒナ鳥","#98VL2VCY","Elder",8350,4175
4,84,40,"Champion","gm7","#R8RR9VPGJ","Elder",8315,4157
5,130,0,"Champion","ばびぃ→","#9L00020LJ","Elder",8180,4090
6,166,0,"Champion","TOMOHIN","#2L2LJ0JLG","Elder",8148,4074
7,130,40,"Champion","リク","#2U2V0PCPQ","Medlem",8128,4064
8,429,0,"Master III","keita","#PLPLUUGLC","Elder",7796,3898
9,83,40,"Master III","金たま乱太郎","#8LGJJJUQ8","Medlem",7796,3898
10,54,120,"Master III","リンダ","#R2Q9PYVGV","Medlem",7773,3886
11,200,0,"Master III","Shieto","#22LGYJUQJ","Medledare",7745,1936
12,44,0,"Master III","マンパワー","#9J992Q9Y","Elder",7742,1935
13,109,360,"Master III","kenegon","#UG9GVR2LQ","Medlem",7634,1908
14,62,120,"Master II","栗林源蔵","#9R9VJYYG8","Medlem",7358,1839
15,58,160,"Master II","Takuno","#CRLLYCQ99","Medlem",7245,1811
16,331,0,"Master II","hakuryu","#PRR08RPV0","Medledare",7226,1806
17,208,0,"Master II","のりぴー","#8L09828R","Elder",7167,1791
18,106,392,"Master II","けーご","#PY9RYQCPC","Medlem",7144,1786
19,248,0,"Master II","うえお","#980P9L0V","Ledare",7120,1780
20,42,0,"Master II","ひひひ","#2Y2G8GGGP","Medlem",7096,1774
21,28,40,"Master II","Y.R.","#P29LYRY2U","Medlem",7080,849
22,165,280,"Master II","mii","#PV909YPG","Medlem",7062,847
23,38,520,"Master II","マグロ大決戦2","#LU29YC000","Medlem",7000,840
24,40,0,"Master I","ほぺ","#JRQPU09PL","Medlem",6837,820
25,108,160,"Master I","なかしゅん","#800JPYC","Medlem",6778,813
26,20,80,"Master I","岸田文雄","#VQVUQYQRR","Medlem",6626,795
27,0,0,"Master I","トロ下げ中","#P92QGP9R0","Medlem",6618,794
28,2,40,"Master I","ニコ次郎","#VRUGRRPJJ","Medlem",6593,791
29,82,160,"Master I","やすだげーむず","#V2LVUYGYL","Medlem",6585,790
30,51,120,"Master I","Newjeans Hanni","#YJ0R2UC8V","Medlem",6563,787
31,20,120,"Master I","PLUMKEI","#2C8LULY0U","Medlem",6526,652
32,0,190,"Challenger III","MOL","#GULYRLRGG","Medlem",6440,644
33,52,120,"Challenger III","Sally","#PQUQ8R8LG","Medlem",6275,627
34,64,0,"Challenger III","ジャン","#P9R8JRVGU","Medlem",6273,627
35,36,120,"Challenger III","死神","#RYU20RLU9","Medlem",6264,626
36,58,32,"Challenger III","ぽんすけ","#J009QQ9VJ","Medlem",6224,622
37,0,0,"Challenger III","普通の人","#QPQLCG9QY","Medlem",6213,621
38,410,480,"Challenger III","ちoこくん","#R9QPC0L0L","Medlem",6171,617
39,0,0,"Challenger III","はすお","#CJGPRVPJC","Medlem",6013,601
40,0,0,"Challenger II","abyss","#P29U2J8CJ","Medlem",5932,593
41,0,0,"Challenger II","ケルベロス","#900L2RRGJ","Medlem",5786,173
42,54,120,"Challenger II","ハルサー","#RY0VC8V9Q","Medlem",5689,170
43,26,120,"Challenger I","MIRUXMIRU雑魚","#QQJPPJP22","Medlem",5430,162
44,0,80,"Challenger I","ゆゆゆゆゆ","#R99Q9PJ08","Medlem",5363,160
45,126,240,"Challenger I","King","#VLCCR0G8Y","Medlem",5343,160
46,394,320,"Challenger I","こた","#U8808LP29","Medlem",5336,160
47,18,40,"Challenger I","せいヤンキー","#Y0PJ2R0VP","Medlem",5335,160
48,104,200,"Challenger I","ふじ","#98UCUU8CJ","Medlem",5271,158
49,0,80,"Arena 14","ピグレット","#2P0QUQP2Q","Medlem",4624,138
50,0,0,"Arena 12","藤田悠希","#YURLGU2VJ","Medlem",4085,122
