"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Champion","(€CRAZY KILLER)","#GGY8GP9LP","Member",8382,4191
2,56,120,"Champion","ﾌㄖҜ乇尺","#9CQP8JQJG","Member",8320,4160
3,0,0,"Champion","Ｊ口ち匕工れ","#LJCUQV8JQ","Member",8307,4153
4,0,0,"Champion","CannonMaster","#RLLYR9Q88","Member",8279,4139
5,312,40,"Champion","le Poète maudit","#8U098P99U","Member",8176,4088
6,0,0,"Champion","5ricgame5","#CVQJP9UJC","Member",8031,4015
7,121,319,"Champion","ᴅᴀʀᴇᴀɴت︎","#JUJ92ULUP","Member",8000,4000
8,316,0,"Champion","richie","#YV9C2CRPU","Member",8000,4000
9,2,281,"Master III","Sánchez :)","#R8LY8CVP0","Member",7891,3945
10,0,0,"Master III","Chino XD","#228UV0GUP","Member",7878,3939
11,103,40,"Master III","AlexJohn_","#299C08GVY","Member",7855,1963
12,0,0,"Master III","JSDB17","#28PL89YUG","Member",7842,1960
13,0,0,"Master III","SCORPION","#UGRULR9PJ","Member",7794,1948
14,0,0,"Master III","Levi","#U0URQU2YL","Member",7719,1929
15,8,90,"Master III","demonio","#G80RJRLRJ","Member",7646,1911
16,124,180,"Master III","romel","#9QPV89CCQ","Member",7618,1904
17,0,0,"Master III","Antonio R","#98P9UCPU","Member",7614,1903
18,0,0,"Master III","bryanwisart","#8GYLCY0PP","Member",7590,1897
19,10,0,"Master III","whiplash","#PU8PJRR0L","Member",7538,1884
20,0,0,"Master III","Muslim_95","#P8QP02LJ","Member",7500,1875
21,0,0,"Master II","14k","#9PPGYQ9J2","Member",7298,875
22,115,120,"Master II","escanor","#YRPJ2GCRG","Member",7279,873
23,55,120,"Master II","geovannay","#9YR88YCGQ","Member",7190,862
24,58,50,"Master II","DAREG","#9CJR8CCC","Member",7140,856
25,34,0,"Master II","jair","#9VGQ0QVG9","Member",7067,848
26,0,0,"Master II","Adrian","#8CC0RP8Y","Member",7034,844
27,82,92,"Master II","bystaxx","#89VCY9GU","Member",7030,843
28,51,80,"Master II","sebas","#98CPV8L0U","Member",7018,842
29,0,0,"Master II","HADES","#JYUYCYQUP","Member",7000,840
30,177,160,"Master I","wilson","#2U9G8008R","Leader",6934,832
31,16,40,"Master I","Esteban","#J09LV8LPQ","Member",6858,685
32,13,0,"Master I","Sir Balckwood","#VQ9Q8RRJ","Member",6813,681
33,0,0,"Master I","Alan Kaiser","#2CQQP8LQY","Member",6753,675
34,21,0,"Master I","°NAIM°","#CCQUU998Y","Member",6702,670
35,0,0,"Master I","marlon99","#UQQVVPUCQ","Member",6637,663
36,341,364,"Master I","Dario","#LCYY09282","Member",6616,661
37,0,0,"Master I","ARIBUSTAPRO","#LPQUVQJLJ","Member",6592,659
38,0,0,"Master I","andy nunca gana","#90LCLQ0UY","Member",6507,650
39,55,0,"Challenger III","jeremy gc.","#R2YYLLYR0","Member",6403,640
40,0,0,"Challenger III","Eduardo","#2PCP28LVQ","Member",6324,632
41,0,0,"Challenger III","NaturalKiller","#QP2Y9Q8UQ","Member",6180,185
42,0,0,"Challenger III","S3B4S","#JP9909GJ0","Member",6144,184
43,0,0,"Challenger III","ronnitobonito","#LC0U88CP0","Member",6092,182
44,0,0,"Challenger III","Alejandro69","#U92CUJGUP","Member",6088,182
45,0,0,"Challenger II","么Ｆｅｒｄｉｎａｎｄ","#JLQLQJ99P","Member",5776,173
46,0,0,"Challenger II","juan jo","#2CGQGPQVR","Member",5652,169
47,0,0,"Challenger II","David22","#8YYU2PUCU","Member",5601,168
48,0,0,"Challenger I","Jacob™22°","#YGU8L0CGJ","Member",5399,161
49,0,0,"Challenger I","Michelinaㅤ:)","#JPUVRGRR2","Member",5380,161
50,0,0,"Challenger I","mio","#P202R0YY9","Member",5378,161
