"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,72,0,"Grand Champion","スズキング","#2YPQL2Y2","Глава",8694,4347
2,8,0,"Royal Champion","Ptd l @すみ","#2YLQG8JLL","Соруководитель",9000,4500
3,0,0,"Grand Champion","xl337","#L9PLP99UR","Участник",8714,4357
4,56,0,"Grand Champion","帰国の準・B・くりまつ","#Y0QYGYGV","Старейшина",8671,4335
5,72,10,"Grand Champion","taka@","#2PPRJC9R0","Соруководитель",8581,4290
6,0,0,"Champion","秋桜","#2QQRR0U9","Участник",8433,4216
7,54,0,"Champion","きょもりこ","#9JULVG09R","Участник",8421,4210
8,46,10,"Champion","Rem_37㍕","#9YYVCR28V","Соруководитель",8414,4207
9,0,0,"Champion","saito","#YP0GVUGG","Участник",8303,4151
10,20,0,"Champion","may","#Q9CV2VVJ","Соруководитель",8292,4146
11,0,0,"Champion","たけサンチーム","#Y9LL00P2","Соруководитель",8209,2052
12,26,0,"Champion","こんれ","#YJ2CRQU0","Старейшина",8208,2052
13,0,0,"Champion","baseball candle","#2VQRQY9CV","Участник",8191,2047
14,0,0,"Champion","PIKIN.W","#9QCQ9RCJ","Участник",8125,2031
15,18,48,"Champion","あてぃしがに","#GULQ9UGR9","Участник",8093,2023
16,8,0,"Champion","ルシア","#2Y9QVPJLR","Старейшина",8007,2001
17,0,0,"Master III","gakku","#YGUYY2VVG","Участник",7938,1984
18,0,0,"Master III","カトゥーン亀梨","#89LCGU0LL","Участник",7918,1979
19,0,0,"Master III","ゆーすけ","#9CG890URR","Участник",7897,1974
20,0,0,"Master III","さーて来週のサザエさんはぁ〜？","#GC0V98UGL","Участник",7777,1944
21,0,0,"Master III","GARO","#QU0L88PQ","Участник",7758,930
22,18,96,"Master III","Nexus | ✿はし✿","#PGRUGU0Y2","Участник",7693,923
23,8,70,"Master III","Jorge Masvidal","#8UYQGQYLP","Участник",7662,919
24,0,0,"Master III","ニャースってにゃー(ん)すか？","#9RVGPRPRV","Участник",7582,909
25,0,0,"Master III","Burdock","#2URVUG9C0","Участник",7500,900
26,0,0,"Master III","hendrixson","#Q9LYQYL2","Участник",7500,900
27,0,0,"Master II","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#UQUQ8JLR","Участник",7144,857
28,0,0,"Master II","けい","#Y0RL0CCPC","Участник",7004,840
29,0,172,"Master I","Oswald","#9QGLGGV8Y","Участник",6899,827
30,0,0,"Master I","lautikp15","#YCVR9J2YP","Участник",6809,817
31,0,0,"Master I","清水のたかしマン","#2Y9UYG8U8","Участник",6793,679
32,0,0,"Master I","ゴン","#9V89G9Y0","Участник",6500,650
33,0,0,"Challenger III","あゆ","#PL0UVULRG","Участник",6274,627
34,0,0,"Challenger III","ハリー","#8QPR00P8","Участник",6229,622
35,0,0,"Challenger III","ごぶらば","#88R8CYCYU","Соруководитель",6000,600
36,0,0,"Challenger II","すずきすずきすずき","#2RGUGQGP","Участник",5850,585
37,0,0,"Challenger I","Viva La Vida","#PQJ8Q0UV2","Участник",5201,520
38,0,0,"Challenger I","翔太郎","#200C0Y8L8","Участник",5001,500
39,0,0,"Арена 7","QueenIronheart","#VQJGQCLP8","Участник",2124,212
