"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,476,490,"Royal Champion","LEON","#LQGGYVYC","Member",9000,4500
2,80,0,"Grand Champion","Davidenko","#PRULVVLRY","Member",8827,4413
3,702,40,"Grand Champion","tikolino","#8CLVURYV0","Leader",8804,4402
4,8,0,"Champion","Bigpask","#R2QCGCQ2","Co-leader",8324,4162
5,48,40,"Champion","KOA","#JC0LJ8PC","Member",8274,4137
6,0,0,"Champion","eriik","#GQGLQPY8U","Member",8183,4091
7,272,250,"Champion","amets","#9U92RPYL","Elder",8093,4046
8,90,0,"Champion","Salami King","#Y290CGCQ","Member",8030,4015
9,0,0,"Champion","Adrián","#J9088GJR","Member",8027,4013
10,138,560,"Master III","Florín Andoni","#CP9CJQQVQ","Member",7862,3931
11,500,90,"Master III","Assasin","#800J2UPJG","Co-leader",7720,1930
12,0,0,"Master III","Chispas20cm","#UQRVQCL8J","Member",7675,1918
13,356,610,"Master III","Asierhillo","#L80L808","Member",7669,1917
14,0,0,"Master III","Maestro Ruben12","#LYCRLQR","Member",7577,1894
15,152,320,"Master II","Daneeel","#2Y8V0C9R2","Member",7452,1863
16,120,210,"Master II","amets","#LG2Q9U289","Elder",7438,1859
17,0,0,"Master II","uiiikbn","#2LV202P8L","Member",7425,1856
18,372,80,"Master II","Stigma_land","#2LL90GLJC","Elder",7338,1834
19,0,0,"Master II","loco abreu","#Y2GLVGJJ","Member",7281,1820
20,142,280,"Master II","Roko","#2JPL88P9V","Member",7276,1819
21,698,290,"Master II","erik","#2PPJ8900R","Co-leader",7269,872
22,178,400,"Master II","Escoo","#CG8JCVQRU","Member",7268,872
23,0,0,"Master II","KFC","#GVLGGYV8V","Member",7180,861
24,0,0,"Master II","GarFu","#L8C2UU08","Member",7127,855
25,866,120,"Master II","TXAPEL JONMI","#89VJ22JPG","Co-leader",7121,854
26,66,80,"Master II","raap","#QG2UPPRL9","Member",7069,848
27,0,380,"Master II","armachin","#G29QURRV9","Co-leader",7057,846
28,10,378,"Master II","RHAAST","#82R0R0UCU","Member",7013,841
29,60,120,"Master II","SKY10","#GR0PCVR2L","Member",7011,841
30,0,0,"Master II","FanFaRRuCho","#YY8PRQV08","Member",7004,840
31,63,80,"Master II","koldo","#2LJQG2QQ","Member",7000,700
32,10,0,"Master II","Chris","#VCY0Y20","Member",7000,700
33,0,0,"Master I","Markel","#RVJ8UYR8U","Member",6910,691
34,286,392,"Master I","JOSUE","#8RVYRJG9L","Member",6889,688
35,102,40,"Master I","basajaun","#20PRR8G98","Co-leader",6755,675
36,218,680,"Master I","iskan","#PGYLRQC9","Member",6711,671
37,1,80,"Master I","PINGÜINOTACTICO","#JYPYP99C9","Member",6500,650
38,0,0,"Challenger III","Arthuro","#8L9RRGVP8","Member",6300,630
39,0,0,"Challenger III","elgaizkixiu","#2U0YGRPCC","Member",6228,622
40,76,80,"Challenger II","El 9cm","#VL02PL9QC","Member",5773,577
