"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","berto","#8V2GVCQLJ","Membro",7000,3500
2,0,0,"Master I","Denigrante","#2PVL89920","Anziano",6553,3276
3,0,0,"Master I","sche","#R8YLRYQ0P","Membro",6531,3265
4,0,0,"Master I","Filipe Alves","#29YRV8G9G","Membro",6510,3255
5,0,0,"Challenger III","kuririn","#P980GR2GR","Capo",6303,3151
6,0,0,"Challenger III","ديروين","#JV092PJQJ","Anziano",6064,3032
7,0,0,"Challenger II","tdaddy","#PJC2PQC9","Membro",5824,2912
8,0,0,"Challenger II","Tao.ofishial","#YPYRY29V","Anziano",5811,2905
9,0,0,"Challenger II","Peks","#PLCJP0J8","Anziano",5751,2875
10,0,0,"Challenger II","jaquar","#2PV2009U0","Membro",5670,2835
11,0,0,"Challenger II","karen","#2LLQVUJYR","Membro",5500,1375
12,0,0,"Challenger I","Gilvar","#2Q2G8P2JY","Membro",5323,1330
13,0,0,"Challenger I","Ventoinha","#CVLJPYC2L","Membro",5181,1295
14,0,0,"Challenger I","hugolemos","#22VJV8GL2","Anziano",5154,1288
15,0,0,"Arena 14","Natsu","#898JLUYCL","Membro",4901,1225
16,0,0,"Arena 13","kauazin","#CVRLC282V","Membro",4200,1050
17,0,0,"Arena 10","quandeldingle","#CVLR8VCYU","Anziano",3172,793
18,0,0,"Arena 8","RyAn","#CU92CV92U","Membro",2356,589
19,0,0,"Arena 8","naruto","#QL0PLQU2V","Membro",2303,575
20,0,0,"Arena 7","NextNTC","#92Q8LP28P","Membro",2018,504
21,0,0,"Arena 7","LK.82.13","#VY8CLQG0P","Membro",2001,240
22,0,0,"Arena 6","yungmoqds","#CUQC8J0YU","Membro",1754,210
23,0,0,"Arena 1","Elton chantre","#VYL80UQGQ","Membro",122,14
24,0,0,"Arena 1","eefg","#UVRCPQYCC","Membro",0,0
