"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,30,"Champion","vicente10","#QV9CVVLG0","Участник",8066,4033
2,0,0,"Champion","MIGHTYGAMER","#2G8QRUV9","Старейшина",8033,4016
3,0,0,"Master III","shubhu","#82RP82LLV","Участник",7910,3955
4,0,0,"Master III","James10","#R9U2V298","Участник",7848,3924
5,0,0,"Master III","Luisito2Rey","#9RVUV9299","Участник",7663,3831
6,20,0,"Master III","Rich Hunter","#2UJPGJ8G","Старейшина",7650,3825
7,0,0,"Master III","FlipSide3","#8V8QCVV9","Участник",7584,3792
8,0,0,"Master III","MaStEr Angel","#G0LV9C8U8","Участник",7510,3755
9,0,0,"Master III","7AMOODI :)","#JULVYRU","Участник",7501,3750
10,20,0,"Master II","¥pepitopro¥","#LVVYG080Q","Глава",7468,3734
11,0,0,"Master II","ahmad","#L8CYGQRL","Участник",7348,1837
12,0,0,"Master II","rulezam","#9UC08QG29","Участник",7335,1833
13,0,0,"Master II","BadPigKaptain","#YCPJ9VCL","Старейшина",7086,1771
14,10,20,"Master II","MaStErJosue","#LJGV98CVJ","Старейшина",7033,1758
15,0,0,"Master II","amro","#Y8YJ0CJG","Участник",7000,1750
16,0,0,"Master I","MARIO123","#2L8RQ9VPU","Участник",6763,1690
17,0,0,"Master I","M CHOCHE","#20CQR2R90","Участник",6762,1690
18,0,0,"Master I","REY AZUL","#2Q98PCR29","Старейшина",6596,1649
19,0,0,"Master I","Lalakazam488","#LUUV9CC","Старейшина",6557,1639
20,0,0,"Master I","Fak7a Kabeera","#2C9VPV20Y","Участник",6503,1625
21,0,0,"Challenger III","muerte","#99P0CQUUV","Участник",6420,770
22,0,0,"Challenger III","Nova I Bless","#8QYPVYGP0","Участник",6341,760
23,0,0,"Challenger III","**ASHTAR**","#9889PJQ9L","Участник",6335,760
24,0,0,"Challenger III","DARKFLAME","#LP8YC8QUV","Участник",6186,742
25,0,0,"Challenger III","Ferrr_Gress","#J8LQGCV2Q","Участник",6164,739
26,0,10,"Challenger III","jksm","#PRJR90RP2","Участник",6155,738
27,0,0,"Challenger II","antoni443","#G2C9QPQCG","Старейшина",5974,716
28,0,0,"Challenger II","⚡DarkLord⚡","#2RQ0GPYC8","Старейшина",5914,709
29,0,0,"Challenger II","almitha","#8GR28UU2J","Участник",5695,683
30,0,0,"Challenger I",".:Azulgrana:.","#LLLG0PC9J","Соруководитель",5299,635
31,0,0,"Challenger I",".:bless:.","#LUY0G8R0V","Старейшина",5199,519
32,0,0,"Challenger I","Rickmoranes","#CV2JJ8Q8C","Участник",5144,514
33,0,0,"Challenger I","Withzack","#U0R9UV2YV","Старейшина",5042,504
34,0,0,"Арена 12","LUISRPAR","#CGP2299CC","Участник",4141,414
