"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,180,0,"Royal Champion","StalkeR","#UL9YLGL8","Chef",9000,4500
2,0,0,"Royal Champion","Илькин","#808JU008Q","Chef adjoint",9000,4500
3,128,176,"Champion","Максим","#P98V0C9C2","Chef adjoint",8195,4097
4,42,56,"Master III","God Of Blood","#UJCY2P0","Membre",7677,3838
5,78,120,"Master II","Кямиль","#99UL8PQ2Q","Membre",7264,3632
6,47,160,"Master II","f_X","#CUQ2RG8V8","Membre",7045,3522
7,0,0,"Master II","THE EAST LONDON","#8LP9L82Y","Membre",7000,3500
8,0,0,"Master I","THE EAST LONDON","#822CPQVJ8","Membre",6676,3338
9,0,0,"Master I","-КапитанПаника","#22GL8CQ0Y","Membre",6652,3326
10,104,0,"Master I","некит","#8YRQPQCJP","Aîné",6531,3265
11,94,160,"Challenger III","Кремень","#RC08RJ000","Membre",6418,1604
12,77,120,"Challenger III","ZİZİ","#C0YQQ2L0J","Membre",6178,1544
13,161,0,"Challenger III","LuciFer13","#JLQGQ8JVG","Membre",6165,1541
14,0,0,"Challenger II","Ambar4k","#V2RY8RVGR","Membre",5887,1471
15,36,0,"Challenger II","6Leon6","#QPGYPYCGV","Membre",5886,1471
16,36,120,"Challenger II","Smurf","#LGPV22LG9","Membre",5779,1444
17,16,88,"Challenger II","YouSoEz","#V9208UVUY","Membre",5654,1413
18,0,0,"Challenger I","Воин","#QUQC8VVYL","Aîné",5492,1373
19,43,0,"Challenger I","[clash]egor","#UPLQLPV9R","Membre",5213,1303
20,0,0,"Challenger I","чаки","#UYY0RGR2G","Membre",5149,1287
21,0,0,"Arène 14","Skuff YouTube","#GL9GQGYYU","Membre",4606,552
22,134,176,"Arène 13","got","#VPCLJJYGU","Membre",4537,544
23,0,0,"Arène 13","Furi|anvel","#RUQ9PLQVL","Membre",4493,539
