"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,208,0,"Royal Champion","amr","#VCYGJQLY","Co-leader",9000,4500
2,72,0,"Royal Champion","allam","#8PJVQVUL8","Co-leader",9000,4500
3,184,0,"Royal Champion","Ahmed Fadel","#8RPL0R8YV","Co-leader",9000,4500
4,74,160,"Royal Champion","mahmoud","#CLRJPLPRY","Elder",9000,4500
5,48,0,"Royal Champion","Abdo","#8VPLV82PQ","Elder",9000,4500
6,16,0,"Royal Champion","NASSAR","#909VJGL0U","Elder",9000,4500
7,28,0,"Grand Champion","solox","#J8YVR299","Leader",8927,4463
8,28,160,"Grand Champion","Ahmed","#GYPGYVY0Q","Co-leader",8559,4279
9,36,200,"Champion","REDA","#2CY9Q909G","Elder",8401,4200
10,12,0,"Champion","zooms","#YCJGCG9Q0","Member",8360,4180
11,0,0,"Champion","GAD","#LL9UCUPR0","Elder",8326,2081
12,0,0,"Champion","btanoni","#28Y28989V","Co-leader",8285,2071
13,61,0,"Champion","Sniper7","#P8VUJ90","Co-leader",8284,2071
14,0,0,"Champion","Elixer ENG.","#P82LYU0JV","Member",8177,2044
15,0,0,"Champion","Nader ibrahim","#8QCVPCJ9","Elder",8119,2029
16,36,0,"Champion","MuskeTeeR","#VUU92CU","Member",8000,2000
17,68,120,"Master III","DIICKPOOL","#L8P99Q0YG","Member",7975,1993
18,82,40,"Master III","Emir De Persia","#8JQP9YP0R","Co-leader",7969,1992
19,58,0,"Master III","mohamed gamel","#CJQ9JC9P","Elder",7856,1964
20,66,40,"Master III","❤️Hamada Crete❤","#8P9RJ0Y2R","Co-leader",7643,1910
21,102,120,"Master III","SEMARY","#9UV89LPJL","Member",7595,911
22,64,80,"Master III","FARAGOVIC","#2PYRGJ92J","Elder",7593,911
23,0,40,"Master III","A6WaaMaaaN","#RQUGUQY0J","Member",7587,910
24,28,80,"Master III","mostafa salah","#29LYL8G2","Co-leader",7567,908
25,84,0,"Master III","KhuFu;-)","#RVQLGP0R","Co-leader",7562,907
26,104,0,"Master III","agwaaa","#2YU0QV9JY","Co-leader",7562,907
27,10,0,"Master III","AbOzEiD","#R9Q9CQ80C","Co-leader",7552,906
28,146,120,"Master III","M.A","#CULRJJCG9","Member",7516,901
29,0,0,"Master III","NightViper","#RLVPU2Y0C","Elder",7500,900
30,10,40,"Master II","peto","#LLU9J0J8Q","Member",7447,893
31,0,160,"Master II","an engineer","#8QRR80G9L","Member",7345,734
32,0,160,"Master II","Sr.Sarcasmo ♤♧","#8CU2GJJYQ","Member",7340,734
33,51,0,"Master II","jimmy","#2YLPL80P","Member",7287,728
34,0,0,"Master II","ramzy993","#JRPPCJJ0","Co-leader",7254,725
35,64,80,"Master II","MAO","#2V9GPGUUQ","Member",7200,720
36,0,0,"Master II","yehia","#GCJJCRP9Y","Member",7121,712
37,26,0,"Master II","a7eeh","#LVPQVQRU8","Elder",7070,707
38,0,0,"Master II","mohammed","#P0LY9YCJ","Elder",7065,706
39,10,0,"Master II","Abd_elaziz","#28RVRQR0U","Elder",7008,700
40,0,0,"Master I","seif","#CYJ0JULLY","Member",6996,699
41,8,160,"Master I","mohamed hegazy","#VV90GR20","Member",6917,207
42,0,0,"Master I","sa3do0o0o0on","#UYJYV0LPJ","Member",6912,207
43,0,0,"Master I","الجبنه الحراقه","#LG2VYGU8R","Co-leader",6828,204
44,38,0,"Master I","khaled04","#JG2RP2Y9V","Member",6622,198
45,18,40,"Master I","ahmad","#8JGUQVCQP","Member",6610,198
46,0,0,"Master I","hamada2","#QJLQRCP0G","Co-leader",6568,197
47,0,0,"Master I","Mohamed","#LU22V8CYC","Elder",6540,196
48,0,0,"Challenger III","youssef","#GCVQ0V8L2","Member",6184,185
49,0,0,"Challenger III","khaled almassry","#8UYCUJU2Y","Member",6000,180
50,0,40,"Challenger II","Ahmed Elokda","#C0PPY8220","Member",5850,175
