"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","jose","#2JVC0GGY0","Vize-Anführer",8031,4015
2,10,0,"Master III","BigE","#289GG2QC","Anführer",7798,3899
3,0,0,"Master I","panther","#PP8L2JC8","Vize-Anführer",6859,3429
4,0,10,"Master I","NoVa plays","#8L0GPGV","Vize-Anführer",6854,3427
5,0,0,"Master I","arkan","#Y290UCC2","Vize-Anführer",6782,3391
6,0,0,"Master I","mesho","#2VCYJYU29","Ältester",6705,3352
7,0,0,"Master I","zeroP","#QQP2R89U","Vize-Anführer",6623,3311
8,0,0,"Master I","K.I.D","#QL08L0J","Vize-Anführer",6530,3265
9,0,0,"Challenger III","Jay","#92V90J0U","Vize-Anführer",6407,3203
10,0,0,"Challenger I","Omar Ma'moun","#2UQJ0JRJV","Vize-Anführer",5795,2897
11,0,0,"Challenger II","H¥DR0-89&gt;&gt;&gt;","#8QPRU0CQ","Vize-Anführer",5664,1416
12,0,0,"Arena 6","Judah","#UJ0VVCJLG","Vize-Anführer",1683,420
