"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","✌Álvaro✌","#2VP80PJYL","Lid",7117,3558
2,0,30,"Challenger II","manguito","#VP9Y2LC9C","Lid",5774,2887
3,0,0,"Challenger II","joel","#YLQVLL0PU","Lid",5713,2856
4,0,0,"Challenger II","re","#CURJU8228","Lid",5535,2767
5,0,16,"Challenger I","agentex","#UPJJP9JUG","Lid",5373,2686
6,0,0,"Challenger I","EDGARMONRROY","#CRPGQYQPL","Lid",5368,2684
7,64,0,"Challenger I","juan","#U8CQV0YRC","Lid",5298,2649
8,0,0,"Challenger I","Devide","#QVQUQQL9R","Lid",5132,2566
9,0,0,"Arena 14","coronado","#CRVY82YQ2","Leider",5117,2558
10,0,0,"Challenger I","Dey =)","#CGRQYQGLR","Lid",5066,2533
11,0,0,"Challenger I","ALEX","#RPLRG8CLQ","Lid",5009,1252
12,0,0,"Arena 14","(⁠⊃€vOR/-\(⁠⊃0R","#V9LVRRL8J","Lid",4909,1227
13,0,0,"Arena 14","1david1","#JY9RYL0Q2","Lid",4869,1217
14,0,0,"Arena 14","Tu patrona &lt;3","#J80GUUPJR","Lid",4825,1206
15,0,0,"Arena 12","Dafut boN","#VPV8Q9ULJ","Lid",3922,980
16,0,0,"Arena 12","jesusXD","#JQL202UYG","Lid",3802,950
17,0,0,"Arena 11","L.E","#UYR98QPG9","Lid",3467,866
18,10,10,"Arena 10","yigli","#RVRVQPJ0","Lid",3274,818
19,0,0,"Arena 10","nanda","#U8C8UQJ8Q","Lid",3269,817
20,0,0,"Arena 10","(_+ MELIODAS_-)","#U9UGGGYG2","Lid",3238,809
21,0,0,"Arena 10","Rakel","#V9GV802LG","Lid",3062,367
22,0,0,"Arena 9","Cuellar Sc","#VJVLYL8RR","Lid",2866,343
23,0,10,"Arena 9","EL LOBO","#UPV8LRJRV","Lid",2767,332
24,10,18,"Arena 9","Adrian","#UJ9QPQLLL","Lid",2618,314
25,0,0,"Arena 8","Geraldine","#UYJ2JLPYQ","Lid",2533,303
26,0,0,"Arena 8","LocoArio","#UPVP2C8VV","Lid",2339,280
27,0,0,"Arena 8","A Y J","#UYCRUU9PU","Lid",2330,279
28,0,0,"Arena 7","Romel","#Y98P8UUUJ","Lid",2000,240
29,0,0,"Arena 6","jhonn viza ☆","#CURJ822GJ","Lid",1898,227
30,0,0,"Arena 6","Yuki","#U00R9C0PY","Lid",1834,220
31,0,0,"Arena 6","sindel","#RLRVRJ9L0","Lid",1605,160
32,0,0,"Arena 5","Uribe","#VP28VV29J","Lid",1459,145
33,0,0,"Arena 5","aroz","#UY09L09PY","Lid",1428,142
34,0,0,"Arena 5","EduardoVerbo","#UYCVPJQCC","Lid",1422,142
35,0,0,"Arena 5","..","#UPYQG2YC9","Lid",1418,141
36,0,0,"Arena 5","dgvbb6hxjvgcf","#UPGUCYP99","Lid",1335,133
37,0,0,"Arena 5","GABito","#U002Q9GR8","Lid",1330,133
38,0,0,"Arena 5","gagatho","#VCQGQJLUG","Lid",1305,130
39,0,0,"Arena 4","Ariana... :)","#V8V99URRU","Lid",1173,117
40,0,0,"Arena 4","TEMIDO","#UQ2RVGCGC","Lid",1063,106
41,0,0,"Arena 4","jaguar","#V9RP2C299","Lid",1001,30
42,0,0,"Arena 4","elmo es chingón","#VYP99JUG9","Lid",1000,30
43,0,0,"Arena 3","fran","#CV0GQV89C","Lid",885,26
44,0,0,"Arena 3","oriente op","#VY0CCYL8R","Lid",759,22
45,0,0,"Arena 3","Casa coronas","#UJ0YGCVLJ","Lid",660,19
46,0,0,"Arena 12","chupapimuñaño","#CRGVYC00G","Lid",3989,119
47,0,0,"Arena 3","QT BENIJU","#UVQ8GCGU9","Lid",768,23
48,0,0,"Arena 14","Maquena","#J29RCUGGU","Lid",4830,144
49,0,0,"Arena 14","ROMAN","#JYL2CPQYU","Lid",4630,138
50,0,0,"Arena 12","Caroline","#YGGVQ090J","Lid",3979,119
