"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,0,"Royal Champion","conte⚽️","#RUY22GL","Membro",9000,4500
2,48,0,"Royal Champion","ZeroMila","#QLJL9LYJ","Membro",9000,4500
3,56,0,"Royal Champion","XRentusX","#28LCJ9JU","Membro",9000,4500
4,0,40,"Royal Champion",":-)SECRET:-)","#R888CU2P","Membro",9000,4500
5,0,0,"Royal Champion","the masterpiece","#2R2C0UG02","Membro",9000,4500
6,28,0,"Royal Champion","fefo","#2JRPGR0","Membro",9000,4500
7,8,80,"Royal Champion","Tonecomeback","#YG80CG8U2","Membro",9000,4500
8,0,0,"Grand Champion","Phoenix","#8J8QPUY9","Membro",8883,4441
9,10,0,"Grand Champion","-MarcosZe-","#PCL2U90","Membro",8827,4413
10,28,0,"Grand Champion","matte060994","#2QLP282YR","Membro",8704,4352
11,0,0,"Grand Champion","Diavola+Ska....","#92GLQLQL","Membro",8692,2173
12,10,0,"Grand Champion","Mondo","#228JYYRL","Membro",8631,2157
13,10,80,"Grand Champion","errcap.gpas","#QC20QVC9C","Membro",8624,2156
14,0,0,"Grand Champion","ルカtino","#900JVC9G2","Membro",8620,2155
15,8,0,"Grand Champion","gobbo","#9J2VJYLU","Membro",8560,2140
16,0,0,"Champion","Nico©️®️♥️GPAS","#R0VR0J2P","Membro",8300,2075
17,18,0,"Champion","IL MICCO","#82YY2JUG","Membro",8228,2057
18,0,0,"Champion","m.mxrtinx","#P929CPLRU","Membro",8113,2028
19,0,0,"Champion","Alberto94","#PVPL2G9L9","Membro",8091,2022
20,0,0,"Champion","DonCapucino","#22GP92RYG","Membro",8065,2016
21,0,0,"Champion","私は Wukong ❤️","#JJUU9J0PU","Membro",8000,960
22,10,40,"Master III","u spaccio","#2P28R8QVY","Membro",7829,939
23,10,0,"Master III","LEONARDO","#828JJUU","Membro",7738,928
24,26,0,"Master III","Zamp","#PCLV9UV0R","Membro",7734,928
25,0,0,"Master III","cassicassi07","#200P8QU","Membro",7674,920
26,0,0,"Master III","Fendi™","#2QUGVRCR","Membro",7562,907
27,0,0,"Master II","Koba","#JYYPV9JY","Co-capo",7418,890
28,0,10,"Master I","Koba2","#R2LJCPLY0","Membro",6805,816
29,0,0,"Challenger I","Cartier™","#2RR00QPL2","Capo",5102,612
