"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Master II","로로어어","#8JVJJRCU0","Mitglied",7000,3500
2,0,0,"Master I","lv1000","#2GPYYY22P","Mitglied",6744,3372
3,0,0,"Master I","파블로프의개","#8R2UQQ0GC","Mitglied",6689,3344
4,0,0,"Challenger III","슈프림","#8280RQ9PP","Mitglied",6086,3043
5,0,0,"Challenger III","zalhe","#PYVGGQPVU","Mitglied",6030,3015
6,0,0,"Challenger II","주댕","#2PRVGYPYU","Mitglied",5700,2850
7,0,8,"Challenger II","ㅇ이천구 ㅇ","#22VUPQRV0","Mitglied",5687,2843
8,0,0,"Challenger II","고기만두","#P8UGVYR0","Mitglied",5652,2826
9,0,0,"Challenger II","재즈","#2UULCRVUU","Mitglied",5651,2825
10,0,0,"Challenger I","chasse.wc","#UPPU9CQ0","Mitglied",5491,2745
11,0,0,"Challenger I","세계에서가장천재적인전략가","#9YQJUJ8C0","Mitglied",5182,1295
12,0,0,"Challenger I","alex","#LCV29VCRU","Mitglied",5144,1286
13,0,0,"Challenger I","야쥬니마앙쥬","#JGLGGCP0J","Mitglied",5006,1251
14,0,0,"Challenger I","mentalist.wc","#98CQQ09QP","Vize-Anführer",5001,1250
15,0,0,"Arena 14","FLUENZA","#2YUCC9CCV","Mitglied",4839,1209
16,0,0,"Arena 13","아츠무","#9V0L9G2","Mitglied",4429,1107
17,0,0,"Arena 13","뿌엨","#R20R0CLJ","Mitglied",4341,1085
18,0,0,"Arena 12","투게더","#8QUYYPLGC","Mitglied",3883,970
19,0,0,"Arena 13","또봉이통닭","#QGLGP00QU","Mitglied",4301,1075
20,0,0,"Arena 12","이사영","#2CCY88J8U","Mitglied",4063,1015
21,0,0,"Arena 14","나렙.we","#9JJ8L080Y","Mitglied",4832,579
22,0,0,"Arena 13","이서진","#80QYQJRQL","Mitglied",4390,526
23,0,0,"Arena 5","Wannabi","#YJRYRUP9P","Mitglied",1476,177
24,0,0,"Arena 13","스쿨존 칼치기","#9YYLPL9YC","Vize-Anführer",4200,504
25,0,0,"Arena 12","나루호도","#P8Y88VGRU","Mitglied",4014,481
26,0,0,"Arena 12","레드향","#2RGY8ULL","Anführer",4001,480
