"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","Rock","#9JCRRJJ8C","Leader",6471,3235
2,0,0,"Challenger III","AnUBiS","#2Q8QRRLY2","Člen",6039,3019
3,0,0,"Challenger II","KiNg Uzb","#L80U982P2","Elder",5931,2965
4,0,0,"Challenger I","TBT UZB","#9LPRG8JVL","Co-Leader",5386,2693
5,0,0,"Challenger I","Bahrom","#9YYQLQ9RR","Co-Leader",5328,2664
6,0,0,"Aréna 14","baxti","#PYURP0VGV","Člen",5114,2557
7,0,0,"Challenger I","ę§çæ","#LG2YVQ890","Elder",5055,2527
8,0,0,"Challenger I","Clash K.M.N.","#9YPLY9CU","Člen",5001,2500
9,0,0,"Aréna 13","✌Борец✌","#UQPPG9C8","Člen",4410,2205
10,0,0,"Aréna 12","Mr Fish","#LQQLYG829","Člen",3865,1932
11,0,0,"Aréna 13","♤Drago♤","#2RVRYVGCJ","Člen",4237,1059
12,0,0,"Aréna 11","Baxrom","#LRC9LG02C","Co-Leader",3427,856
13,0,0,"Aréna 14","Trevor","#99GQPVGUP","Člen",4830,1207
14,0,0,"Aréna 13","LUDY♡","#JLGCRULG","Člen",4299,1074
15,0,0,"Aréna 13","тим","#9922P9CCP","Elder",4243,1060
16,0,0,"Aréna 12","Ridik","#PGC8LUULV","Elder",4056,1014
17,0,0,"Aréna 12",":. M. X. X. .:","#92R0P9Y0Y","Elder",4044,1011
18,0,0,"Aréna 12","Magic Archer","#9G989CUY8","Člen",4004,1001
19,0,0,"Aréna 12","Bobur","#YGJ20QUQG","Člen",4001,1000
20,0,0,"Aréna 12","ФАЙЗиЕв","#QGU0UQ0QC","Elder",4001,1000
21,0,0,"Aréna 12","BARON","#9U9RPQRQQ","Co-Leader",4001,480
