"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,229,0,"Champion","Dwe","#2YYYL8G2R","Leader",8322,4161
2,0,0,"Champion","Peaky Blinders","#90C2QQY8C","Member",8032,4016
3,134,40,"Master III","Ademir","#VUUQJ9PJ","Member",7653,3826
4,127,0,"Master II","HULK","#8R200UJ2Q","Elder",7208,3604
5,174,248,"Master II","incrível Brasil","#J0GRQ9L2Y","Member",7164,3582
6,318,256,"Master II","Filipi","#29GLC8JCU","Member",7065,3532
7,132,120,"Master II","DanyBØY","#V82JJYC0","Member",7038,3519
8,0,0,"Master II","Aron","#29V0Y80JQ","Member",7000,3500
9,0,0,"Master II","GOVERNANTE","#2290YRCUG","Member",7000,3500
10,0,0,"Master I","pedrojorge","#LPG0VPVR2","Member",6954,3477
11,159,210,"Master I","Mirto","#2RQ2VPU8V","Member",6762,1690
12,165,240,"Master I","MyPicles","#JP90YRGR0","Member",6731,1682
13,233,176,"Master I","Perry_035","#89YVL8G2Q","Member",6543,1635
14,0,0,"Challenger III","策略獲勝","#CVG8L2PC9","Member",6247,1561
15,56,130,"Challenger III","Wandrey","#U9UVGV2JC","Member",6172,1543
16,0,0,"Challenger III","PACT JUANZIN","#8LQRCRYJ2","Member",6089,1522
17,0,0,"Challenger III","PG3D™\BLASTOISE","#PJG2QQQL9","Member",6047,1511
18,67,120,"Challenger III","thounga + maria","#29QRPPPVY","Member",6043,1510
19,0,0,"Challenger II","3mar","#CUUV0LU8Y","Member",5906,1476
20,0,0,"Challenger II","Raven","#V0R2QRP88","Member",5766,1441
21,195,40,"Challenger II","⋆ line ⋆","#C0VP920RG","Member",5763,691
22,68,0,"Challenger II","rhianna","#U2899YUG9","Member",5763,691
23,71,80,"Challenger II","Daniel S.C","#2UQJC8RCG","Member",5680,681
24,47,32,"Challenger II","xflox","#UPVR8RRGQ","Member",5592,671
25,0,0,"Challenger II","souza.","#L8VRP8LU9","Member",5592,671
26,47,80,"Challenger II","DiegoOliveir@","#VL082P2UG","Member",5500,660
27,94,0,"Challenger I","bruno magalhaes","#9UGVGG0RV","Member",5313,637
28,0,0,"Challenger I","julianotop30","#GRCUQRVRL","Member",5030,603
29,13,0,"Arena 14","LUKTOM","#UY9U2QLJY","Member",4781,573
30,162,200,"Arena 14","HENRIQUE","#2YVLPU2LU","Member",4780,573
31,4,40,"Arena 14","baphomet","#P88LVU20V","Member",4755,475
32,24,176,"Arena 14","Kamizake","#CJGQLJUYV","Member",4601,460
33,0,0,"Arena 13","renanzz","#PC29R02GP","Member",4388,438
34,54,80,"Arena 11","LuiXx","#UQCUVGL98","Member",3608,360
35,96,208,"Arena 11","jdidjj","#V8J2VPLJ2","Member",3577,357
36,97,0,"Arena 10","gabrielpwb","#RUC8P0P9U","Member",3203,320
37,0,0,"Arena 10","Rdzinnn","#UQ0VLV0QQ","Member",3179,317
38,0,0,"Arena 10","DC GOKU","#C08UJGQGJ","Member",3039,303
39,0,80,"Arena 10","sasuke","#VPC09820L","Member",3000,300
40,0,0,"Arena 9","Debora b","#URQQUVU8","Member",2808,280
41,0,0,"Arena 9","farofa84x","#V9RQUYY2Y","Member",2762,82
42,0,0,"Arena 8","joao","#U80VLJV8V","Member",2506,75
43,1,90,"Arena 8","otako_13","#R2VG0CJVP","Member",2447,73
44,109,180,"Arena 7","Samuel","#UGQG0C2U8","Member",2121,63
45,0,0,"Arena 7","cujutvit do gra","#V0QG8GGLQ","Member",2094,62
46,0,0,"Arena 7","já só m MT só s","#U2VLR9YGL","Member",2000,60
47,0,20,"Arena 6","_ryanzindelas08","#ULQ9Y908U","Member",1698,50
48,30,60,"Arena 6","Matheus","#JP8LVCULQ","Member",1653,49
49,0,0,"Arena 5","PAULO PLINIO","#UUJGRJLYG","Member",1523,45
