"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Grand Champion","Hamed","#UQQPJL8C","Colíder",8599,4299
2,0,0,"Champion","Gheorghe C","#Y8JLCLU8U","Ancião",8206,4103
3,0,0,"Champion","amir khaan","#9JP9P98RC","Ancião",8030,4015
4,20,50,"Master III","SINA","#Q9C8V0VV","Ancião",7778,3889
5,0,0,"Master III","M Reza","#LQGQGVVVJ","Colíder",7768,3884
6,0,0,"Master III","vvvvhhh","#J90JP8RLU","Membro",7594,3797
7,0,0,"Master II","Bardiya","#GP0CU0PUG","Colíder",7361,3680
8,40,0,"Master II","Ario","#JRG8V2Q0V","Membro",7302,3651
9,0,0,"Master II","MRY18","#P92GCQUP","Membro",7232,3616
10,40,40,"Master II","Alireza_flh_","#8RQRV0VYJ","Membro",7106,3553
11,10,24,"Master II","John_1388","#QLCPPPPP","Membro",7093,1773
12,40,40,"Master II","S..A","#P82QG80P","Membro",7067,1766
13,0,0,"Master II","Ali","#JJQPPCCPG","Membro",7035,1758
14,0,50,"Master II","htl","#V20LU2R2C","Membro",7000,1750
15,0,0,"Master I","MeTeor","#89VVL8U","Lider",6879,1719
16,0,0,"Master I","abolfazl","#PL92GCV8","Membro",6762,1690
17,0,0,"Master I","jonah","#VL202UQ","Colíder",6750,1687
18,0,0,"Master I","Ashkni","#YC8GVQ2JQ","Ancião",6702,1675
19,18,10,"Master I","ماهان","#2JYUGLC92","Membro",6618,1654
20,0,30,"Master I","mohamad shah","#20GC820JP","Ancião",6537,1634
21,0,0,"Master I","LORD SHaHaB","#V99R2QJY","Membro",6500,780
22,0,0,"Challenger III","↯↯H.m↯↯","#2080PY28","Colíder",6315,757
23,0,0,"Challenger III","mahdi","#9VVUPRV9L","Membro",6275,753
24,0,0,"Challenger III","یاشار","#CGGJPP8VJ","Membro",6213,745
25,0,0,"Challenger III","jsbfi","#VJRRLGCRL","Membro",6185,742
26,30,0,"Challenger III","kalafe","#R0PYRQJG0","Membro",6155,738
27,0,0,"Challenger III","TURBO","#P290U80C","Membro",6050,726
28,0,0,"Challenger III","reza","#CRPY2LL9R","Membro",6031,723
29,0,0,"Challenger III","Catalin C","#9899QPYC9","Membro",6004,720
30,0,0,"Challenger II","alireza","#2PC2GVGR8","Membro",5993,719
31,0,0,"Challenger II","dark shadow","#QG9J9CY","Membro",5858,585
32,0,0,"Challenger II","araash","#YU9CPQVRP","Membro",5817,581
33,8,20,"Challenger II","M.m_reza","#YLQY0VCP2","Membro",5806,580
34,0,0,"Challenger II","I AM ALONE","#QP92UV2CU","Membro",5764,576
35,0,0,"Challenger II","IoN","#Y0208VRGP","Membro",5706,570
36,0,0,"Challenger I","sardar","#LP00YQ9L","Membro",5474,547
37,0,0,"Challenger I","mohammad vf","#GPC0QRVGV","Membro",5317,531
38,0,0,"Challenger I","Darkness","#P9LLCC0PJ","Membro",5270,527
39,0,0,"Challenger I","Y E L D R M","#Q0RUC9UQY","Membro",5236,523
40,0,0,"Challenger I","keyvan","#VQYGYU0R0","Membro",5182,518
41,30,0,"Challenger I","TOOTOOL KHTAR","#GCQRG90YL","Membro",5087,152
42,0,0,"Challenger I","Amir.nour","#CCVYYQ9PY","Membro",5087,152
43,0,0,"Challenger I","kamaloOo","#P28CJYYL","Membro",5062,151
44,0,0,"Challenger I","MeTeor "2"","#GVGL8YC","Membro",5008,150
45,0,0,"Challenger I","SPG","#UCG0CJCQG","Membro",5002,150
46,0,0,"Arena 14","m҉o҉h҉a҉m҉a҉d҉","#L8UG28J0P","Membro",4772,143
47,0,0,"Arena 13","امير رضا","#Y0JCGLYY9","Membro",4308,129
48,0,0,"Arena 13","Mohammad","#U0G8RPR00","Membro",4204,126
49,0,0,"Arena 12","shahab","#GCJJRU2GY","Membro",3853,115
