"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,186,0,"Royal Champion","Arumat","#PG9L2PL0","Membro",9000,4500
2,156,240,"Royal Champion","ᴀᴜꜱᴛɪɴ❤️xʙᴏᴡ","#J2L9LR0RV","Membro",9000,4500
3,83,0,"Royal Champion","Leyton 艾勒X","#2Y82P28VY","Co-capo",9000,4500
4,98,0,"Royal Champion","Juan","#JPULJG2CG","Membro",9000,4500
5,187,0,"Royal Champion","K 3 b o l","#98GU98UUC","Membro",9000,4500
6,246,0,"Royal Champion","Angelica❤️","#PPJ08J0L2","Membro",9000,4500
7,85,0,"Royal Champion","VÍCTOR ☠️","#8LV0VCG80","Membro",9000,4500
8,332,620,"Royal Champion","MikE™","#JUGURUUJ","Capo",9000,4500
9,154,0,"Royal Champion","X3badi","#JPR0RQYJ","Membro",9000,4500
10,134,0,"Royal Champion","هيما","#8V008RGP","Membro",9000,4500
11,92,0,"Royal Champion","Draft","#8929JUPLV","Membro",9000,2250
12,156,0,"Royal Champion","CesarDM","#PCPUPG09","Membro",9000,2250
13,0,0,"Royal Champion","Ramzdac1710☠","#ULJUG0YY","Membro",9000,2250
14,130,0,"Royal Champion","GonPi","#89RYJGQY8","Anziano",9000,2250
15,80,0,"Royal Champion","Juanes","#QRLCU8Q0P","Membro",9000,2250
16,40,0,"Royal Champion","Musi","#2298LCCQQ","Membro",9000,2250
17,46,0,"Royal Champion","✨Ediglez✨","#8GCP8QUC0","Membro",9000,2250
18,99,0,"Royal Champion","zZBonsai網♠️","#CJJ80VL0","Co-capo",9000,2250
19,0,0,"Royal Champion","Galviscocho","#CP9V99CQ","Membro",9000,2250
20,30,0,"Royal Champion","&lt;c4&gt;Nico DS","#8GCQ2YUQ2","Membro",9000,2250
21,40,160,"Royal Champion","TOLDAN YUTUB","#8QYPQ8V0U","Membro",9000,1080
22,232,0,"Royal Champion","DeaDLy.","#RCGYL2LR","Anziano",9000,1080
23,84,0,"Royal Champion","⚡11.DAVID.11⚡","#8YUUUQVQL","Membro",9000,1080
24,70,0,"Royal Champion","JUANSTYLE yt","#C00282PV","Membro",9000,1080
25,62,0,"Royal Champion","Ti.","#8Y02R8CL2","Membro",9000,1080
26,0,0,"Royal Champion","T.O.E .-. :v","#20GRJC89R","Anziano",9000,1080
27,74,80,"Royal Champion","Daniel✨","#Q9L8YC0P0","Membro",9000,1080
28,0,0,"Royal Champion","Law","#YCPRQPVR","Membro",9000,1080
29,0,0,"Royal Champion","Jhon II⭐","#U0GR2JPV","Membro",9000,1080
30,0,0,"Royal Champion","Y Y O O J J A A","#PYR9LRLYJ","Membro",9000,1080
31,0,0,"Royal Champion","J-Mar","#L9PV0Q8JP","Membro",9000,900
32,0,0,"Royal Champion","RR I P$¥CHØ ⚡","#YPQUYYPP","Membro",9000,900
33,0,0,"Royal Champion","Chostin bæ","#QJGQLC208","Membro",9000,900
34,194,500,"Grand Champion","SANTY_COL","#2C9LL0G8","Membro",8903,890
35,26,100,"Grand Champion","rekIniLG","#2RYPLL8C9","Membro",8646,864
36,70,160,"Grand Champion","TOMAS","#8LG2U2GUJ","Membro",8530,853
37,20,120,"Grand Champion","The Joker","#2GVVCY2R2","Membro",8508,850
38,30,80,"Grand Champion","LA CHAPIZA","#LG2UQPYY2","Membro",8501,850
39,394,600,"Grand Champion","wolf","#2J99L8GV9","Membro",8500,850
40,73,360,"Grand Champion","JuanmaG","#88CQUPL2Y","Membro",8500,850
41,66,480,"Champion","supremo","#888GRYRGC","Membro",8173,245
42,0,0,"Champion","samu jn","#PYLQ9RVQJ","Membro",8095,242
43,303,600,"Champion","JhojanAR19","#YU8JQYGCU","Membro",8087,242
44,16,0,"Champion","Darveiker","#220QRC8GV","Membro",8080,242
45,50,0,"Champion","DerekTheKiller","#89JC22CL2","Membro",8000,240
46,10,0,"Master III","Juanpasalazar_","#C2VCP0L0","Co-capo",7702,231
47,0,0,"Challenger III","MikE_mini acc ✨","#VG8G8LJJV","Co-capo",6030,180
