"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,10,"Master III","Victor","#UCJJC8G8","Chef",7624,3812
2,0,10,"Master II","itz_Lord_Hunter","#2PU8UJU9","Aîné",7266,3633
3,0,0,"Master II","Yung Süßgott","#8GVYUPY0P","Aîné",7118,3559
4,0,0,"Master II","LUCIAN","#Q0CGYUCL","Membre",7081,3540
5,0,10,"Master I","Dono.Sama","#80C90C8LJ","Membre",6940,3470
6,0,0,"Master I","Zoltang","#P2J90QJ","Aîné",6854,3427
7,0,8,"Challenger III","theGeckoJumper","#G9988YJ","Membre",6297,3148
8,0,0,"Challenger III","DarWachmann","#PQ08LGPJP","Membre",6260,3130
9,0,8,"Challenger III","Joulsn","#JGPLLCUGQ","Membre",6035,3017
10,0,8,"Challenger III","AyPeax","#QPGVQ20G","Membre",6023,3011
11,0,0,"Challenger II","PHAETON","#2QVVCPVGP","Chef adjoint",5881,1470
12,0,0,"Challenger II","mario","#2LQ29CJVQ","Aîné",5803,1450
13,0,0,"Challenger II","ray","#U2UYYYUY","Aîné",5772,1443
14,0,0,"Challenger II","DeAdLef","#989098J0G","Membre",5637,1409
15,0,0,"Challenger II","Isus_Gaming","#R8RYVP","Membre",5559,1389
16,0,0,"Challenger II","VeEt0","#RG0CGCUR","Membre",5531,1382
17,0,0,"Challenger II","11GXG","#LLCGC0JV","Membre",5500,1375
18,0,0,"Challenger I","&lt;c6&gt;M.T","#PPLCPPPVC","Membre",5446,1361
19,0,10,"Challenger I","chrisi","#2QGJQVY9V","Membre",5429,1357
20,0,0,"Challenger I","AlexiEduardo AA","#80G8G8GL9","Membre",5405,1351
21,0,0,"Challenger I","Epicmax","#2Y2CUYR","Membre",5273,632
22,0,0,"Challenger I","nisampeder","#LPLQVLYJC","Membre",5249,629
23,0,0,"Challenger I","pjotor","#9L2GJYGCP","Aîné",5192,623
24,0,0,"Challenger I","امAMIRیر","#QGU00JQG","Membre",5164,619
25,0,0,"Challenger I","Master royale","#8R08LCQ8U","Membre",5151,618
26,0,0,"Challenger I","royale master","#2LYR9GY8G","Membre",5138,616
27,0,0,"Challenger I","the bumder","#L8RYLCJG","Membre",5127,615
28,0,0,"Challenger I","Counter","#28R8QQC8Y","Membre",5068,608
29,0,0,"Challenger I","Lionel","#28JUGQQ89","Membre",5024,602
30,64,0,"Challenger I","cctkakashi","#YPP2LVUQL","Membre",5000,600
31,0,0,"Arène 13","TheWinner_F2P","#299UQU0Y0","Membre",4932,493
32,0,0,"Arène 14","Khai","#PLY80P29","Membre",4683,468
33,0,0,"Arène 13","anhold56","#U2GCR2CLR","Membre",4368,436
34,0,0,"Arène 12","god star","#PRGGRV9QC","Membre",3857,385
