"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","Shadowix_YT","#2YGU0J9JY","Miembro",6869,3434
2,0,0,"Master I","Lisandro B.","#80VQVJL9J","Miembro",6566,3283
3,0,0,"Challenger III","Tiky","#LPLPVG88","Veterano",6349,3174
4,0,0,"Challenger II","þhīæğœ","#GURVQ2Q0V","Líder",5835,2917
5,0,0,"Challenger II","ThUmP™","#RL828GUP","Veterano",5739,2869
6,0,0,"Challenger II","TSM_Andres","#2QU0R882J","Veterano",5699,2849
7,0,0,"Challenger II","el morro sabeee","#Y2JQ8GP88","Miembro",5557,2778
8,0,0,"Challenger I","the dark plus","#PUG8LYGLP","Colíder",5383,2691
9,0,0,"Challenger I","Marinss","#9GP92UGUC","Miembro",5326,2663
10,0,0,"Challenger I","Lauty","#92VC89GPG","Miembro",5218,2609
11,0,0,"Challenger I","Felielkpo","#Y9CUCGY02","Miembro",5198,1299
12,0,0,"Arena 14","feli","#YLPRYVPQQ","Miembro",4781,1195
13,0,0,"Arena 14","Harry!","#89LLYJ90R","Miembro",4776,1194
14,0,0,"Arena 14","Hanna mansanā","#PLCCUUVLY","Miembro",4765,1191
15,0,0,"Arena 14","The Dark Plus","#CCUV8PG2V","Miembro",4729,1182
16,0,0,"Arena 13","FRAN","#GQY08C2U2","Miembro",4417,1104
