"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","FRANKTRUJIMARC","#YQ2GPJ00","عضو",6624,3312
2,0,0,"Challenger III","kari","#V9PLCRU82","القائد",6040,3020
3,0,0,"Challenger I","cr7","#2GJJPC898","عضو",5203,2601
4,0,0,"Challenger I","paoloVC","#8URCV8UVY","عضو",5172,2586
5,0,0,"Challenger I","ford","#YGPCP88P2","عضو",5006,2503
6,0,0,"Challenger I","Aquiles_CR","#9Q20QJGV0","عضو",5006,2503
7,0,0,"Challenger I","Aquiles.Cacha","#PLU0GQVJ8","قائد مساعد",5004,2502
8,0,0,"الساحة 13","brayan","#P8LQLVPU2","عضو",4208,2104
9,0,0,"الساحة 10","Alexander","#C2G2800UR","عضو",3202,1601
10,0,0,"الساحة 8","sebastian2345","#U2C0UJ8QL","عضو",2470,1235
11,0,0,"الساحة 8","jack Jack","#J08QJGG2P","عضو",2338,584
12,0,0,"الساحة 7","Pandita.codm","#R9VUQQ2CR","كبير",2068,517
13,0,0,"الساحة 5","Thaisitaa:)","#QU28RR8RR","عضو",1398,349
14,0,0,"الساحة 6","srowo","#JJLPCY8PC","عضو",1827,456
15,0,0,"الساحة 8","Jean","#RQQ9Y0LP9","عضو",2513,628
16,0,0,"الساحة 4","kare","#JUJJGCRJ0","عضو",1097,274
17,0,0,"الساحة 4","FARID","#CY9LGYRCG","عضو",1000,250
18,0,0,"الساحة 6","deyber","#UQL89GVRJ","عضو",1671,417
19,0,0,"الساحة 14","Anitaa","#90VLR0LRG","قائد مساعد",4806,1201
20,0,0,"الساحة 4","Cristian","#JCCJRUCGQ","عضو",1122,280
21,0,0,"الساحة 6","TQ Beniju","#G9UPL2Y92","عضو",1794,215
22,0,0,"الساحة 4","elpolker","#J2JGUCQ0G","عضو",1247,149
23,0,0,"الساحة 4","rey de eyes","#CL0LL89VU","عضو",1181,141
24,0,0,"الساحة 7","hopetw","#CRL0U89CL","عضو",2145,257
25,0,0,"الساحة 4","carlos","#JUV9C2UV2","عضو",1232,147
26,0,0,"الساحة 7","Daniels","#JJG9UJRJ0","عضو",2104,252
27,0,0,"الساحة 4","Joaquín","#QUGCG20LQ","عضو",1160,139
28,0,0,"الساحة 4","Manuel","#C9UG92CLQ","عضو",1069,128
29,0,0,"الساحة 6","Don Quijote","#CUR0V2988","عضو",1936,232
30,0,0,"الساحة 7","johancito","#RYY9R9LYU","عضو",2030,243
31,0,0,"الساحة 5","jofran1921","#20P9GR9PV","عضو",1422,142
32,0,0,"الساحة 10","bybox105","#828V2QQPR","عضو",3180,318
33,0,0,"الساحة 4","juan","#JPURLJ89Q","عضو",1138,113
34,0,0,"الساحة 4","Sebastián","#RYGURG9Q8","عضو",1152,115
35,0,0,"الساحة 4","tbigfgkw2k","#R9C0C9CJY","عضو",1000,100
36,0,0,"الساحة 4","브리트니","#RVRULL0PV","عضو",1154,115
37,0,0,"الساحة 6","☣️G2 Emoliente","#RRJ8YUPYP","عضو",1644,164
38,0,0,"الساحة 6","Enrique 8","#GRQQ9CQPR","عضو",1649,164
39,0,0,"الساحة 5","kiarita123","#R9J08V800","عضو",1300,130
40,0,0,"الساحة 5","Daniel","#C0LC0J9JQ","عضو",1300,130
41,0,0,"الساحة 4","Angelo Jeremy78","#JUCV8GYLQ","عضو",1089,32
42,0,0,"الساحة 13","angel","#LRJJY2YRC","قائد مساعد",4373,131
