"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 14","Julie","#PC9R8Y090","Medlem",4630,2315
2,0,0,"Arena 12","Ken Kaneki","#9U8V8QCCQ","Medlem",3833,1916
3,0,0,"Arena 3","pHILIpp","#RLU00PRYC","Medlem",686,343
4,0,0,"Arena 2","Joe Blob","#C90JVVGU0","Medlem",562,281
5,0,0,"Arena 13","MelonenMichi","#PV02CL9G","Medlem",4340,2170
6,0,0,"Arena 2","Anna","#RQQJU20J0","Medlem",345,172
7,0,0,"Arena 4","Marvin","#RVYCUVRUR","Medlem",1041,520
8,0,0,"Arena 3","srrn","#J9GVJJPYU","Medlem",717,358
9,0,0,"Arena 3","hamzazh3","#RYLRRVRQ8","Medlem",630,315
10,0,0,"Arena 3","paul5","#JU89JGGRJ","Medlem",989,494
11,0,0,"Arena 8","Givikxepkaa","#RQGL8CVL8","Medlem",2332,583
12,0,0,"Arena 1","Deine Mutter","#JR2U8URPY","Medlem",178,44
13,0,0,"Arena 1","i v","#RQ89PPG8J","Medlem",208,52
14,0,0,"Arena 2","lion","#JC20YQ8JJ","Medlem",321,80
15,0,0,"Arena 1","skrisser","#JLGQ9LQ8L","Medlem",0,0
16,0,0,"Arena 1","Gilubo","#RQ92LUQJL","Medlem",30,7
17,0,0,"Arena 3","aufschore","#G2UJY0PRL","Medlem",835,208
18,0,0,"Arena 4","Kirito","#RU2J0JRG","Medlem",1029,257
19,0,0,"Arena 3","Erik","#Q2PUYVPLJ","Medlem",746,186
20,0,0,"Arena 2","LOL","#G9GY0U82R","Medlem",340,85
21,0,0,"Arena 1","max royal","#GQR2RUJVL","Medlem",226,27
22,0,0,"Arena 4","akmad rahal","#Q2LVL9RYL","Medlem",1178,141
23,0,0,"Arena 1","bennix","#QPCJCYJVP","Medlem",217,26
24,0,0,"Arena 5","Felix","#LU2PRJQ8G","Medlem",1566,187
25,0,0,"Arena 12","sam","#28U22LR08","Medlem",3731,447
26,0,0,"Arena 1","Noah der dritte","#QGY8Q0UJQ","Medlem",30,3
27,0,0,"Arena 1","TimDrr","#LR0CV8J0J","Medlem",110,13
28,0,0,"Arena 3","Armin 01","#LVQPV0VUG","Medlem",924,110
29,0,0,"Arena 1","devin","#QPQJV2YPU","Medlem",229,27
30,0,0,"Arena 3","fetti","#YJGVYVR8P","Medlem",861,103
31,0,0,"Arena 1","ben","#QR0L2UJ2C","Medlem",61,6
32,0,0,"Arena 4","boss","#L98YP9U82","Medlem",1270,127
33,0,0,"Arena 1","King Darshan","#QJGPPVR9R","Medlem",0,0
34,0,0,"Arena 1","OSMANISCHEREICH","#L2RVP2QJP","Medlem",30,3
35,0,0,"Arena 12","mama","#L0UPCURQC","Medlem",4001,400
36,0,0,"Arena 2","bit*hez","#LJY9GJC8Y","Medlem",523,52
37,0,0,"Arena 1","merto063","#L80QG9JJG","Medlem",30,3
38,0,0,"Arena 1","puuki","#QQYC9P89G","Medlem",30,3
39,0,0,"Arena 12","moloukii","#Q00QJULP2","Medlem",4001,400
40,0,0,"Arena 12","Puffi","#Y2VLY9GJ0","Medlem",4001,400
41,0,0,"Arena 4","erik king","#9LU0RGJ80","Medlem",1182,35
42,0,0,"Arena 12","Puuki","#LYJLJYQL9","Medlem",4001,120
43,0,0,"Arena 12","leo","#YQG9LLGPP","Medlem",4001,120
44,0,0,"Arena 5","Sonic","#YL9PUYVGV","Ledare",1407,42
45,0,0,"Arena 12","metrylka","#P990C9JLQ","Medlem",4001,120
