"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,60,"Royal Champion","Playwith_Sins","#R2L98PRU0","Leader",9000,4500
2,0,0,"Royal Champion","mario9k❤️mortar","#2PRQCLUG","Co-leader",9000,4500
3,42,0,"Grand Champion","&lt;c6&gt;Greg","#8PU0CC0JJ","Co-leader",8719,4359
4,24,70,"Champion","¥ovani L.","#2VYR2QUY9","Co-leader",8356,4178
5,0,0,"Champion","Lazered_clutch","#YJLQRUYGY","Co-leader",8192,4096
6,0,0,"Champion","Scratch","#C9LJVGGJQ","Co-leader",8030,4015
7,0,0,"Master III","KittenManny","#YYULVCCPY","Co-leader",7848,3924
8,8,0,"Master III","THEKING","#RQ8V280YQ","Co-leader",7696,3848
9,0,0,"Master III","&lt;c3&gt;Greg","#G8PQ9V0R8","Co-leader",7637,3818
10,10,0,"Master III","&lt;c4&gt;マリオ","#YGJGVGLQR","Co-leader",7636,3818
11,10,0,"Master III","Tino","#Q82U0CQ8Y","Elder",7609,1902
12,0,0,"Master III","Alex god","#GLYYQJ8Y2","Co-leader",7592,1898
13,0,0,"Master III","whosjessyc","#R8P8C200Q","Elder",7523,1880
14,8,0,"Master III","Walter white","#QYRGLJCQY","Co-leader",7504,1876
15,0,0,"Master II","Gamergirl54","#G00Y8C82Q","Co-leader",7303,1825
16,102,40,"Master II","(^_^)","#UQP0PJRLR","Co-leader",7155,1788
17,0,0,"Master II","kimmy hed","#JPRYJ2QVP","Elder",7115,1778
18,0,0,"Master II","luis","#C99QL9YQ9","Co-leader",7053,1763
19,0,0,"Master I","•JUNIOR•?","#8QGR8PGCC","Co-leader",6811,1702
20,0,0,"Master I","Swiss","#QYQQRCJUV","Member",6806,1701
21,50,40,"Master I","Lightning闪电","#YGVVRRRJP","Co-leader",6745,809
22,52,102,"Master I","naruto","#QQ020LVRQ","Elder",6703,804
23,122,40,"Master I","rem","#CYRRU2CR0","Member",6687,802
24,0,0,"Master I","imaginebeingbad","#V2JP982YJ","Co-leader",6678,801
25,8,0,"Master I","EpicAdrian","#Q2JYQUGJY","Elder",6676,801
26,16,0,"Master I","Ice_wollow","#YP8CVGUY8","Co-leader",6643,797
27,0,0,"Master I","Random","#JL9RYQCV2","Member",6562,787
28,0,0,"Challenger III","balls","#VQCQP9Q0Y","Co-leader",6260,751
29,0,0,"Challenger III","I ❤️ BUSSING","#UVJ092P90","Elder",6235,748
30,8,0,"Challenger III","imdum","#RU22U8UJ0","Elder",6061,727
31,16,0,"Challenger III","FaZe kurumaa","#PGQ0GYG89","Elder",6027,602
32,0,0,"Challenger II","KittenCarlos","#U2UGPGGG9","Elder",5867,586
33,0,0,"Challenger II","GetBetterKid","#VYJY9LJCL","Member",5820,582
34,20,56,"Challenger II","justinXD1","#UGYJQR8VY","Co-leader",5781,578
35,0,0,"Challenger II","RM","#LLJU0G2JL","Elder",5779,577
36,54,24,"Challenger II","yougrandma360","#JYQC00JJJ","Member",5563,556
37,0,0,"Challenger II","roadrunnarene","#RPPVG9V88","Elder",5500,550
38,36,0,"Challenger I","Cris","#JC2Q0RQLY","Member",5115,511
39,0,80,"Challenger I","you","#CCL2QVPQ9","Elder",5097,509
40,0,16,"Challenger I","AKIRA","#VYYLGLG9Q","Member",5030,503
41,0,0,"Challenger I","Faze Defult","#LVQCJ2CJY","Co-leader",5000,150
42,0,0,"Arena 14","playboi","#RVLLYPUJL","Member",4920,147
43,0,0,"Arena 14","tay","#J0UPQVPUR","Elder",4634,139
44,0,0,"Arena 13","anto","#JQQGPRV9R","Elder",4491,134
45,34,40,"Arena 13","hogridder","#ULY2UQP2U","Member",4487,134
46,0,0,"Arena 10","Tino","#ULYL028YG","Elder",3000,90
47,0,60,"Arena 8","Corrupt","#V8RCR2LQL","Member",2369,71
48,0,0,"Arena 5","Ghost","#JJC2GLC9C","Co-leader",1360,40
49,0,0,"Arena 4","i saw dd","#ULGC0YQRY","Co-leader",1214,36
