"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","ho3in","#PQPUCGL2Y","Elder",6560,3280
2,0,10,"Challenger III","amin","#PQYGCR0P0","Member",6453,3226
3,0,0,"Challenger III","King Of Hami","#99YPCRL2","Co-leader",6384,3192
4,0,10,"Challenger III","abbas","#P2VQQQGCC","Member",6193,3096
5,0,0,"Challenger III","masuod","#90GU8RRV","Member",6150,3075
6,0,0,"Challenger III","jaber khan","#PQUQUJGQL","Member",6115,3057
7,20,0,"Challenger III","mst","#G8RJYYC0","Leader",6027,3013
8,0,0,"Challenger II","مهیار","#8PGCUL90V","Co-leader",5877,2938
9,0,0,"Challenger II","tahaee44","#9JJGJC99","Co-leader",5871,2935
10,0,0,"Challenger I","Mojtaba","#CVCLR20V","Co-leader",5489,2744
11,0,0,"Challenger I","wolf","#288U8G2RP","Co-leader",5399,1349
12,0,0,"Challenger I","Nilofar3272","#PQUQVPPVU","Member",5345,1336
13,0,0,"Challenger I","amir.m","#29LPYCPP","Member",5289,1322
