"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Maestrodi","#22LUJP2Q8","Leader",8529,4264
2,0,0,"Champion","elie issa","#LYUQ2R8Q2","Člen",8004,4002
3,0,0,"Master I","leo_the_storme","#LVPG2VPP8","Člen",6500,3250
4,10,0,"Challenger III","gorg","#PU0QC828Q","Člen",6269,3134
5,0,0,"Aréna 13","mahmod","#UJ929P9P0","Elder",4352,2176
6,0,0,"Aréna 12","maicel","#PCGQ29U","Člen",3946,1973
7,0,10,"Aréna 12","Barelo","#CPYP9LLLJ","Elder",3923,1961
8,0,0,"Aréna 12","شوقي","#Q0RCQQ8PJ","Člen",3907,1953
9,0,0,"Aréna 11","actor","#JRGJU88C","Člen",3428,1714
10,0,0,"Aréna 10","T A M M A M","#LRUQY0JJU","Člen",3145,1572
11,0,0,"Aréna 10","Moumen","#UR9VQ2920","Elder",3129,782
12,0,0,"Aréna 8","زيد","#CCCY9282L","Člen",2468,617
13,0,0,"Aréna 6","kirito","#Y8QY0C2LV","Člen",1970,492
14,0,0,"Aréna 5","Gnagis01","#CQUUQJGYG","Elder",1479,369
15,0,0,"Aréna 5","yusef skaff","#PLRRU2YVG","Člen",1364,341
16,0,0,"Aréna 5","12","#VPVJG0CPY","Elder",1331,332
17,0,0,"Aréna 4","WALID","#PPLQUYJRR","Člen",1198,299
18,0,0,"Aréna 4","nikewize","#UCG0PP0JR","Elder",1021,255
19,0,0,"Aréna 12","m.oriel","#J8V9C2QJ","Elder",3931,982
20,0,0,"Aréna 6","storanamn","#GY0PY0GUP","Elder",1689,422
21,0,0,"Aréna 12","adam","#288RCG2JP","Elder",4001,480
22,0,0,"Aréna 6","gogo","#92PUP2LC2","Elder",1698,203
23,0,0,"Aréna 6","barelo","#LL9UL29J0","Elder",1804,216
