"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,165,0,"Royal Champion","ElPatriarca_☣","#QRVLRRPJ","Yardımcı lider",9000,4500
2,89,40,"Master III","OLIVER BOLITA","#2G2LVJPRP","Lider",7806,3903
3,91,40,"Master III","DJ Sonicko","#YJ299VPCP","Üye",7680,3840
4,183,160,"Master III","⭐CRL I CARLOS⭐™","#GL089QG0C","Yardımcı lider",7628,3814
5,50,80,"Master I","Juan","#P9LUC99J2","Yardımcı lider",6792,3396
6,3,40,"Challenger II","roaaa","#C02UQ029Q","Üye",5715,2857
7,8,140,"Challenger II","Mauro","#ULLYCYQRC","Üye",5704,2852
8,0,0,"Challenger II","darkblood1","#290VPCUC","Üye",5531,2765
9,84,40,"Challenger II","LechitaVaquita","#CL2LJQCQC","Üye",5531,2765
10,0,0,"Challenger II","danilo","#UVQLUQY0G","Üye",5527,2763
11,94,40,"Challenger I","José y Luis 3","#CRY9LRR2P","Üye",5347,1336
12,356,140,"Challenger I","Bet","#U0R2JQVGP","Üye",5174,1293
13,46,128,"Challenger I","EL NASSO","#U8JRUGVPR","Üye",5173,1293
14,0,0,"Challenger I","CERBERO","#JUP28UC2Y","Üye",5124,1281
15,8,8,"Challenger I","Heromer.24","#UQ99C09PR","Üye",5114,1278
16,0,40,"Challenger I","BIOHAZARD","#GURCY2VY2","Üye",5060,1265
17,80,0,"Challenger I","Yotex","#GGQLCYGCQ","Üye",5058,1264
18,36,80,"14 Arena","iker","#PP0QRGVUL","Üye",4724,1181
19,23,104,"14 Arena","Mr bean","#VYYYGGUJP","Üye",4720,1180
20,0,40,"13 Arena","sanw21","#CJR0C9JQY","Üye",4404,1101
21,0,0,"13 Arena","Andre11","#U80C99RL9","Üye",4353,522
22,38,144,"12 Arena","Lalito","#YUQU8LVQ2","Üye",4123,494
23,154,120,"12 Arena","Uiso","#VV9RGRJQV","Üye",4017,482
24,0,0,"12 Arena","frijolito","#VU8CJCQ92","Üye",3864,463
25,96,80,"11 Arena","jaime","#RVLVPC9PQ","Üye",3675,441
26,0,0,"11 Arena","jordan","#V28QG88RJ","Üye",3666,439
27,52,0,"11 Arena","sr.URSS","#CJJURPGGU","Üye",3587,430
28,0,0,"11 Arena","CarAn24","#VU9V2YQ0P","Üye",3550,426
29,61,184,"11 Arena","Santi Bot","#9PQVJ0VYG","Üye",3540,424
30,0,0,"10 Arena","capthor","#QUYPV0C29","Üye",3320,398
31,20,0,"10 Arena","AS10","#U92R29099","Üye",3197,319
32,30,60,"9 Arena","Tamara","#VJV0JR9RQ","Üye",2753,275
33,74,44,"8 Arena","joseyt","#UYVUUV9QQ","Üye",2404,240
34,0,0,"7 Arena","Jox_:D","#C02R9QCQC","Üye",2096,209
35,10,60,"7 Arena","Victor elchivo","#ULY09UY9Y","Üye",2034,203
36,0,0,"11 Arena","Kronne14","#RYYULJ2QC","Üye",3611,361
