"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","JosueGT","#PRVJ0PURQ","Anziano",8798,4399
2,30,0,"Champion","Nocturnal","#QV8LL9RQ","Capo",8345,4172
3,0,0,"Champion","sparrow","#88GPCPQUQ","Anziano",8276,4138
4,0,0,"Champion","G10","#8RV9Q2QC","Co-capo",8094,4047
5,40,40,"Champion","Zad","#YGVPCCJY","Anziano",8052,4026
6,20,40,"Master III","kudalaut","#RGVVYL9GV","Anziano",7772,3886
7,0,0,"Master III","Lecriel","#92U0GP08G","Anziano",7500,3750
8,0,0,"Master II","Gio","#2802GY8J2","Membro",7466,3733
9,0,0,"Master II","Guillermemo","#98G2GU090","Co-capo",7434,3717
10,30,10,"Master II","ExTpABepT","#PJQUYQVY","Anziano",7279,3639
11,30,0,"Master II","LumiereDeJour","#2Y9890Q0","Anziano",7243,1810
12,40,60,"Master II","denysfir","#UYCYGVY8","Anziano",7183,1795
13,0,0,"Master II","jbaril01","#9YC0R9088","Anziano",7146,1786
14,0,0,"Master I","✌youssef✌","#2J9YG9P8U","Membro",6804,1701
15,0,0,"Master I","edotensei","#YLYL88G9","Anziano",6774,1693
16,0,0,"Master I","domdiddydiesel","#982CVJGY","Co-capo",6562,1640
17,0,0,"Master I","wait4it","#P9JG99CU","Co-capo",6540,1635
18,0,0,"Challenger III","sergio","#LQ2VCVV2","Membro",6345,1586
19,0,0,"Challenger III","Din cabyy","#C9J89GPYV","Membro",6302,1575
20,0,0,"Challenger III","dan-brule","#L9RPY9LR","Membro",6204,1551
21,0,0,"Challenger III","GHOST","#PLJPLYGG","Membro",6201,744
22,0,0,"Challenger III","gsanna23","#CY9C8CG29","Membro",6174,740
23,0,0,"Challenger II","Benny","#U2UY8YU","Co-capo",5959,715
24,0,0,"Challenger II","britt","#Y2CCG0J8R","Co-capo",5880,705
25,0,0,"Challenger II","전투본능","#R2UV8UGU","Anziano",5863,703
26,0,40,"Challenger II","Xander","#U9J0G9UYU","Co-capo",5782,693
27,0,0,"Challenger II","wanset2","#2CY998R9V","Co-capo",5770,692
28,0,0,"Challenger II","tuasier1202","#J22JU0GV0","Membro",5731,687
29,0,0,"Challenger II","si mata merah","#RRL0VCYU","Membro",5676,681
30,0,0,"Challenger II","Armando","#CJY8U9YGL","Membro",5596,671
31,0,0,"Challenger I","kenshi","#RRY2LPJ9","Co-capo",5466,546
32,0,0,"Challenger I","Lit","#9URRYUQ2","Anziano",5444,544
33,0,0,"Challenger I","JUAN ANDRÉS","#R9PGRRRCY","Membro",5427,542
34,0,0,"Challenger I","Lillydrop","#8VCCVQYR0","Co-capo",5408,540
35,0,0,"Challenger I","papajaha7","#UP2GJQQVU","Anziano",5237,523
36,0,0,"Challenger I","Zeldarose","#PLVLLR9LU","Co-capo",5197,519
37,0,0,"Arena 12","ocgasm15","#RPJ88GCJ0","Membro",4004,400
38,0,0,"Arena 4","Djulstars","#ULPJJUYP0","Membro",1075,107
