"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","Vivi","#QLLJCCP88","Thành viên",9000,4500
2,0,0,"Grand Champion","☆모☆","#U9LUG2Q80","Elder",8711,4355
3,458,30,"Champion","YTAC","#80LP2Q02L","Co-leader",8335,4167
4,111,40,"Champion","Traven","#8QP2U0LGY","Co-leader",8148,4074
5,0,40,"Champion","Misa","#2CCY9Y882","Co-leader",8004,4002
6,0,0,"Master III","SouLdoGra","#8G09QRVRL","Thành viên",7780,3890
7,637,40,"Master III","yann63","#89GL28U9","Thành viên",7757,3878
8,26,200,"Master III","kartal","#U0QL0J9J0","Co-leader",7722,3861
9,0,0,"Master III","lior avni","#UVQY92JG","Thành viên",7718,3859
10,10,0,"Master III","Sana2Sy","#UJ88YL8VV","Thành viên",7589,3794
11,8,0,"Master III","fbgm yolo swag","#VY2PGYLPC","Co-leader",7562,1890
12,0,0,"Master III","Ranit","#GQU8G2C8U","Thành viên",7552,1888
13,71,160,"Master III","danin","#9JYQYC9P9","Thành viên",7542,1885
14,0,0,"Master III","Lui","#PRJ2CQV","Thành viên",7500,1875
15,42,0,"Master II","slimshady","#GQJQVCG80","Thành viên",7402,1850
16,141,0,"Master II","Ice Spirit","#Y9QLCCJQY","Elder",7331,1832
17,0,320,"Master II","trueno","#L090CU9VY","Co-leader",7274,1818
18,200,400,"Master II","Fire Spirit","#PGY80GVLG","Leader",7264,1816
19,0,0,"Master II","Da1","#80GLR9V9Y","Elder",7220,1805
20,93,200,"Master II","gleyson febra","#GLUJU8Q8","Thành viên",7157,1789
21,0,0,"Master II","I❤️BREAKER⭐️","#2QLGVLLLP","Elder",7151,858
22,144,77,"Master II","TINi23","#YJPR0Y80P","Elder",7139,856
23,159,200,"Master II","moin","#9UGP2RR9R","Co-leader",7129,855
24,84,80,"Master II","play if gay","#8RUQR9GU2","Thành viên",7128,855
25,332,432,"Master II","-Çerkez Samet-","#2Y2G8YC88","Thành viên",7124,854
26,0,0,"Master II","Antòh","#9Q0Y90LQ9","Thành viên",7118,854
27,40,40,"Master II","klin","#JQ0JP0","Thành viên",7062,847
28,66,200,"Master II","Rodrigio28","#P9000RJRL","Thành viên",7059,847
29,0,0,"Master II","StillQuinny13","#99VU0C8RY","Thành viên",7003,840
30,46,0,"Master II","BigFreeze","#CY82Q22YC","Thành viên",7000,840
31,236,0,"Master II","Eddypeddy","#LYJ8CYPL","Thành viên",7000,700
32,453,520,"Master I","noam","#VU2PR0Y0U","Elder",6896,689
33,97,0,"Master I","--Wiez--","#9CL8UGCL","Elder",6709,670
34,0,0,"Master I","Gotenks","#J8ULV0P28","Thành viên",6674,667
35,0,0,"Master I","שלמה ההומו","#YY8UPUCY9","Elder",6594,659
36,279,400,"Master I","XxPhoenixX","#2JYYLLGY","Co-leader",6580,658
37,0,200,"Master I","RAMOS_M","#GQ8J88PUY","Thành viên",6573,657
38,130,160,"Master I","Ferreira","#JPU8UGLPV","Thành viên",6554,655
39,0,0,"Master I","B4ckfisch","#J2J2Q9QPU","Thành viên",6518,651
40,34,0,"Challenger III","mateo","#PL2G2LUY8","Thành viên",6393,639
41,8,120,"Challenger III","hadrian-extreme","#P08QGR2CJ","Thành viên",6364,190
42,0,0,"Challenger III","CJ Jomy.","#QJ98Y2998","Thành viên",6198,185
43,127,40,"Challenger III","TUR∆NØ","#2Y9CVU9QG","Thành viên",6159,184
44,0,0,"Challenger III","Mother Witch","#J92JGJCGR","Thành viên",6119,183
45,484,640,"Challenger I","DemonaHlu","#U2QVVCUGU","Thành viên",5071,152
