"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Bu","#LC0U2GRG0","Mitglied",7326,3663
2,0,0,"Master II","mr konradin","#JP9R00RCR","Mitglied",7121,3560
3,0,0,"Master II","RiveZ","#29P0VPY2J","Mitglied",7094,3547
4,0,0,"Master I","ماتياس برناردي","#QV9089Y","Mitglied",6701,3350
5,115,0,"Master I","anthony72","#29VVJP0GG","Mitglied",6687,3343
6,0,0,"Master I","max","#90JU08C8V","Mitglied",6676,3338
7,0,0,"Master I","a fa moc a mamt","#YJ98UCJ9U","Mitglied",6589,3294
8,74,65,"Challenger III","Ghostemane","#Y9LLY82G2","Mitglied",6326,3163
9,0,0,"Challenger III","Stillthebest","#LUGLGR89","Mitglied",6304,3152
10,0,0,"Challenger III","andyz","#28PLYPVCU","Mitglied",6254,3127
11,0,0,"Challenger III","Batax","#GCGGYYC","Mitglied",6249,1562
12,0,0,"Challenger III","Gabri Colo","#Y8RJGJPL","Mitglied",6230,1557
13,0,0,"Challenger III","DIRODERC","#VJRVJGP","Mitglied",6184,1546
14,0,0,"Challenger III","SuperCell","#28U9PJLGV","Mitglied",6116,1529
15,19,16,"Challenger III","killer0205","#2PL292Q2","Mitglied",6066,1516
16,0,0,"Challenger III","chiara","#RUYUCJYJU","Mitglied",6047,1511
17,0,0,"Challenger III","Sfidante","#Y9JQQ8U0L","Mitglied",6030,1507
18,0,0,"Challenger II","Gianna","#RQPCJVGQ","Mitglied",5922,1480
19,0,0,"Challenger II","antonio","#J8JPG0PCP","Mitglied",5821,1455
20,0,0,"Challenger II","PietroNCS","#82QU9YUYV","Mitglied",5809,1452
21,0,0,"Challenger II","mastro5","#2Q9V820JU","Mitglied",5775,693
22,0,100,"Challenger II","AM5","#CJCRVRP8P","Mitglied",5737,688
23,18,41,"Challenger II","franco-bollo","#8P0Y8U28","Mitglied",5645,677
24,0,0,"Challenger II","gab12","#RPC2J8C02","Mitglied",5536,664
25,0,0,"Challenger I","carlox","#9UQGQ0JPP","Mitglied",5454,654
26,0,0,"Challenger I","gigi_force","#L9UUPJGU","Mitglied",5407,648
27,0,0,"Challenger I","BOOM BOOM","#88Y2PY8JV","Mitglied",5333,639
28,0,0,"Challenger I","LORDGONZO","#88QJRR2VQ","Mitglied",5286,634
29,0,0,"Challenger I","popo","#QCU9VQQY","Anführer",5101,612
30,0,0,"Arena 14","fedevillo","#Y0CV8P9CL","Mitglied",4753,570
