"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,26,0,"Royal Champion","Professor X","#Y2QJ2GV2","Co-leader",9000,4500
2,26,0,"Royal Champion","deikan","#LGVYU0J","Elder",9000,4500
3,0,0,"Royal Champion","Platypus","#2990QRQRJ","Elder",9000,4500
4,20,0,"Grand Champion","NPMcH","#GUYR0PQU2","Co-leader",8765,4382
5,0,0,"Grand Champion","TJ360Noscope","#UG28U098U","Co-leader",8703,4351
6,0,64,"Grand Champion","Vercingetorix","#R8C20288V","Co-leader",8587,4293
7,8,0,"Grand Champion","&lt;c3&gt; ♤RGM♤","#J2U8LU8YQ","Elder",8577,4288
8,0,0,"Grand Champion","Be","#8JYL8PQ99","Elder",8563,4281
9,38,40,"Grand Champion","Gamma","#2RY0RYP8G","Thành viên",8500,4250
10,26,0,"Champion","StandardGuy777","#29C9JUP","Leader",8142,4071
11,18,40,"Champion","Vonex","#GPL8QGQPV","Elder",8122,2030
12,8,40,"Champion","TemporalEagle26","#J0UU8C0","Thành viên",8115,2028
13,76,0,"Champion","Shimmer","#9LLQ9YR","Co-leader",8113,2028
14,44,0,"Champion","WhereveR_Q8","#LUJJLJV","Thành viên",8066,2016
15,8,0,"Champion","VinnyK","#2P08JUYYJ","Co-leader",8064,2016
16,18,0,"Champion","Bhavan","#RJC8LVCLR","Thành viên",8002,2000
17,0,0,"Master III","matthew","#8Q8L8QQQP","Thành viên",7879,1969
18,0,0,"Master III","Avalos","#U90Y8GJR","Thành viên",7745,1936
19,72,40,"Master III","infamousG3","#QJ290RLPQ","Thành viên",7725,1931
20,0,0,"Master III","Filcab","#JY8CG0L","Co-leader",7674,1918
21,28,20,"Master III","kinidaki","#JLU08VQ9Y","Elder",7629,915
22,98,80,"Master III","5StarGangster","#99UGY2G0","Thành viên",7615,913
23,80,40,"Master III","Bogar","#UU8QURPYQ","Elder",7607,912
24,18,40,"Master III","Timbits","#9UVQ8QC9G","Elder",7537,904
25,0,0,"Master II","Pride","#8GGRQ2Y9U","Elder",7362,883
26,10,40,"Master II","Kyyro","#JPPYUGLV8","Thành viên",7355,882
27,26,0,"Master II","King Cobra","#228GUPUYQ","Thành viên",7291,874
28,0,0,"Master II","Brandooo","#R8LP8PC","Thành viên",7279,873
29,0,0,"Master II","Marília","#RRLCJYU99","Thành viên",7220,866
30,0,0,"Master II","Mneshii","#8Y02J2Q00","Thành viên",7202,864
31,0,0,"Master II","lancer","#9UUY2LG98","Elder",7200,720
32,0,0,"Master II","Bocchi","#C8G0QUJGU","Thành viên",7157,715
33,52,0,"Master II","&lt;c5&gt;stakz","#C09VVLJPP","Thành viên",7120,712
34,8,40,"Master II","Hamza","#YVRJUJUL","Elder",7118,711
35,0,40,"Master II","fireking","#999YRYUV","Thành viên",7078,707
36,8,40,"Master II","No_Man17","#GUCVV92U","Thành viên",7042,704
37,54,40,"Master II","rumbum","#V0GUQCYRP","Elder",7030,703
38,0,0,"Master II","anoopjr","#CCPPUG80Y","Elder",7028,702
39,0,40,"Master II","L1MO","#UYJY2CL98","Thành viên",7009,700
40,18,0,"Master I","MDKjr","#CV0GVGR2Y","Elder",6969,696
41,8,0,"Master I","all hail andy","#J9Y0YQ9UU","Thành viên",6825,204
42,0,80,"Master I","xxCRxx","#2UC08CVGJ","Thành viên",6689,200
43,0,0,"Challenger III","ThatsItalian","#UUP822UQQ","Elder",6282,188
44,0,40,"Đấu trường 12","MiniBogar","#V8JR8CQLL","Thành viên",3885,116
45,0,0,"Đấu trường 5","Troll the Troll","#CVCJ0U0QU","Thành viên",1556,46
