"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,320,0,"Royal Champion","⭐JoSeph SaKys⭐","#20JL89VL","Member",9000,4500
2,86,0,"Royal Champion","Génesis","#9QLJVUJYG","Member",9000,4500
3,217,40,"Royal Champion","Emilio507","#2PUU2Y9VL","Member",9000,4500
4,40,0,"Grand Champion","Jefferson","#28VYRVL28","Member",8853,4426
5,212,310,"Grand Champion","jesùs z","#8U29GGPQ","Co-leader",8724,4362
6,46,0,"Grand Champion","emmanuel507","#LVVQ0089","Leader",8723,4361
7,0,0,"Grand Champion","el distroyer","#2RC9YCJC","Member",8652,4326
8,415,0,"Grand Champion","Der König","#9RUYLP2L","Elder",8592,4296
9,158,200,"Grand Champion","kony","#CJ8UP0UV","Member",8500,4250
10,94,200,"Champion","Bolinche","#9C0CGVGQ","Member",8309,4154
11,256,120,"Champion","conkelldex","#2LYY92C2Y","Member",8242,2060
12,60,160,"Champion","Cheto","#QG9Q289LL","Elder",8119,2029
13,20,0,"Champion","Marvin Alberto","#29PP2VCPJ","Member",8097,2024
14,94,200,"Champion","sebastian《","#LULPV2C8G","Member",8092,2023
15,104,190,"Champion","LUIGI BROS","#2YP9ULY2V","Member",8062,2015
16,30,150,"Champion","JPIIΞL","#G0LJ2GL2","Member",8057,2014
17,168,40,"Master III","Caloley","#QJ2UCQ9C","Member",7789,1947
18,72,0,"Master III","loyalty♡","#RUGV90QP0","Co-leader",7747,1936
19,0,0,"Master III","Wilbertoc19","#9PY2LJUP8","Member",7709,1927
20,224,240,"Master III","ZOOM","#8G8VG20G","Member",7703,1925
21,56,120,"Master III","Diego vallarta","#QPQC99RQC","Member",7699,923
22,0,160,"Master III","TeMaTaDo507","#RU2082JLP","Member",7666,919
23,10,80,"Master III","SHYNO","#LVLPCVQP9","Member",7658,918
24,0,80,"Master III","Dione12","#YGVL82J00","Member",7655,918
25,56,240,"Master III","***Johan***","#2RV8YJR82","Member",7615,913
26,294,320,"Master III","DamnSam","#CVC0JGC82","Member",7614,913
27,236,360,"Master III","Yuick","#9C800J8","Member",7540,904
28,76,120,"Master III","steven507","#LU890UU2C","Member",7525,903
29,102,40,"Master III","ＰＯＹＯＬＳＫＩ⁵⁰⁷","#2PPPGYC88","Elder",7516,901
30,104,40,"Master III","jova","#GC9YPPQ8","Member",7501,900
31,256,360,"Master II","Saga16","#GYYRYLLY8","Member",7291,729
32,126,192,"Master II","A.Rodriguez","#L2UV2CRG8","Member",7289,728
33,36,0,"Master II","antoniopitty","#YPQCQ0RGJ","Member",7275,727
34,0,0,"Master II","emmanuel21","#QLY8JJJC9","Co-leader",7071,707
35,46,0,"Master I","emmanuel jr","#L9VRVPVVG","Co-leader",6899,689
36,10,40,"Master I","lado oscuro","#RUUYGPGYL","Co-leader",6570,657
