"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","종모","#YLP02JJPP","首领",6648,3324
2,0,0,"Master I","골든마우스","#CP8VJLYU","成员",6539,3269
3,0,0,"Challenger III","미스터픽","#29VLVCLUV","副首领",6415,3207
4,0,0,"Challenger III","화이트스톤","#8PL0090GV","副首领",6160,3080
5,0,0,"Challenger III","바이퍼","#GVRUR8L2","副首领",6158,3079
6,0,0,"Challenger II","oullim","#2GYQJRJ00","副首领",5998,2999
7,0,0,"Challenger II","레인보우","#2PQYPRJC0","副首领",5871,2935
8,0,0,"Challenger II","박종모","#L0L8QPV8","副首领",5834,2917
9,0,0,"Challenger I","호호호호","#UCV08PVQJ","副首领",5119,2559
10,0,0,"竞技场 14","골든나이츠","#CVV80G8YJ","副首领",4756,2378
