"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,22,"Champion","MontanhaCJ","#8CJ8R8GYL","Co-leader",8000,4000
2,34,0,"Challenger III","stttoraik","#CRLVRJLQG","Leader",6394,3197
3,0,0,"Challenger II","carlito","#CPL9UGGY9","Elder",5612,2806
4,0,0,"Challenger I","menorzinho game","#Q0PGRPCP2","Co-leader",5416,2708
5,0,0,"Challenger I","heduardoow","#JCR89UPUC","Elder",5215,2607
6,0,0,"Challenger I","Eddy_99","#RC0PLQJ2V","Member",5184,2592
7,0,0,"Arena 14","akdjnfndn","#JUCPLQQ28","Member",4668,2334
8,0,0,"Arena 13","lucas","#UUGRVCGGV","Member",4522,2261
9,0,0,"Arena 13","paçoca","#U2PGC8YC9","Member",4212,2106
10,0,0,"Arena 13","ZanfaPesadelo","#UY2QCR2Y0","Member",4210,2105
11,0,0,"Arena 12","Ana","#CJUQLY000","Member",4061,1015
12,0,0,"Arena 12","gui","#V9J0L0CLY","Member",3830,957
13,0,0,"Arena 9","xuan_vitu","#VGU9VC22R","Member",2720,680
14,0,0,"Arena 9","victor","#C09VV9Y8U","Member",2694,673
15,0,0,"Arena 9","josimar","#UQVGG80Q9","Member",2683,670
16,0,0,"Arena 9","Isaac","#UQCRLPPCV","Member",2602,650
17,30,22,"Arena 9","grazielimx","#VCURYU8YV","Member",2600,650
18,0,0,"Arena 9","otavio","#JL90CLJCU","Member",2600,650
19,0,20,"Arena 8","Chzinn","#ULYPGRG9L","Member",2475,618
20,0,0,"Arena 8","graciano","#V8VCVG0UJ","Member",2443,610
21,0,0,"Arena 8","Ev","#G98UCV9PJ","Member",2368,284
22,0,0,"Arena 8","ratatui rato","#VGVC0U88Y","Member",2337,280
23,0,0,"Arena 8","AAA","#VJJPPC00P","Member",2303,276
24,0,0,"Arena 7","Akinore","#UQC2GJRQ0","Member",2118,254
25,0,0,"Arena 7","p4hul1nh0","#ULPLC8VVJ","Member",2054,246
26,0,0,"Arena 7","mortandelo","#UP9U0J82V","Member",2003,240
27,0,0,"Arena 7","lukemon","#8Y9UCR8VC","Co-leader",2000,240
28,0,0,"Arena 6","mumu e edgar","#UU9U8JQ9U","Member",1690,202
29,0,46,"Arena 6","Guilherme","#UG0V8080J","Member",1672,200
30,0,0,"Arena 6","Patolino","#VVJJRV2VU","Member",1633,195
31,17,20,"Arena 6","Gustavo","#R8JG22UUU","Member",1600,160
32,0,0,"Arena 5","r.c","#VLG80PC8V","Member",1482,148
33,0,0,"Arena 5","Miriã Viana","#VRVYYCGVL","Member",1416,141
34,0,0,"Arena 4","ruan","#VY8PQJV8P","Member",1191,119
35,0,14,"Arena 4","Preciso_DeUmPC","#UYJP8JYQL","Member",1146,114
36,0,0,"Arena 4","top:)","#UCV0UQQP0","Member",1090,109
37,0,0,"Arena 4","JOÃOCLASHON","#VRGJ0G8CR","Member",1033,103
38,0,0,"Arena 4","João_GG","#VJG2JLJVY","Member",1000,100
39,0,0,"Arena 4","luzkinha","#UQPLUR8JQ","Member",1000,100
40,0,0,"Arena 3","Valeria","#VCGCRLLJL","Member",845,84
41,0,0,"Arena 3","¥Weliton*","#JC9UGGCCC","Member",836,25
42,0,0,"Arena 3","ieejjriiwowir","#UPVCR9RJ2","Member",811,24
43,13,0,"Arena 3","Pac69","#VQQQVRQ8Y","Member",761,22
44,0,0,"Arena 3","yan","#ULRVPQ2LG","Member",678,20
45,0,0,"Arena 3","Histtof","#UQ9LQG0YU","Member",600,18
46,0,0,"Arena 1","Pantera negra","#V2RVVQCUV","Member",246,7
47,0,0,"Arena 1","Victor. cordeir","#VURYQQYPL","Member",214,6
48,0,0,"Arena 1","hsgxggg","#200L9LJVJ2","Member",173,5
49,0,0,"Arena 1","podra","#ULCLRQRJL","Member",80,2
50,0,0,"Arena 13","Irineu","#898UYPJV0","Member",4573,137
