"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,46,20,"Royal Champion","FRIDA","#LCC2RCVQ","Leader",9000,4500
2,42,40,"Royal Champion","destructor","#2UJGRVPV0","Co-Leader",9000,4500
3,0,0,"Grand Champion","♣️¡RyZeK!♣️","#8RJJUGJ9U","Člen",8673,4336
4,0,0,"Grand Champion","Zaiko","#GLJGRUU8U","Člen",8561,4280
5,10,80,"Grand Champion","NUD丨McLovinPain","#UYJ90Y8L","Co-Leader",8526,4263
6,0,120,"Champion","Mr_Uriel","#22090L82L","Člen",8208,4104
7,56,0,"Champion","dani","#8V0VL2RY8","Elder",8177,4088
8,0,40,"Champion","Charlie","#YRCY9JUV","Člen",8097,4048
9,0,0,"Champion","SergioP.","#82VYVQ08Q","Člen",8064,4032
10,0,0,"Master III","Tincheto","#2PJ02PC9G","Elder",7750,3875
11,0,0,"Master III","AG⚡Alone❤️Snipe","#8PC9JGLV8","Co-Leader",7643,1910
12,50,200,"Master II","MxM⚡Memø❤️","#YGGYV2G98","Elder",7210,1802
13,153,160,"Master II","patitogod","#CCQRU9CCP","Elder",7208,1802
14,90,0,"Master II","Ivan","#J0LGGYQ99","Člen",7173,1793
15,44,70,"Master II","nicanor100","#2RRJJJJ8V","Elder",7148,1787
16,62,40,"Master II","Gonter","#QULGUG2L","Člen",7098,1774
17,42,0,"Master II","X_ns","#2RRP8VYRL","Člen",7077,1769
18,5,40,"Master II","hange Zoe&lt;3","#CJ0JUPJ99","Člen",7061,1765
19,0,0,"Master II","GTZ.JUAN","#VLVGC8PVY","Člen",7059,1764
20,435,350,"Master II","Mundo","#PYUQGQ9C2","Člen",7031,1757
21,36,56,"Master II","X_Punk","#9CYQRQVJR","Člen",7031,843
22,36,40,"Master II","axolotl","#JRJ9GPLRV","Člen",7026,843
23,0,0,"Master II","温特｜Kodigo 36♠️","#PPPJG2P2V","Co-Leader",7004,840
24,0,0,"Master I","Javo","#8V0LU8Y2","Člen",6853,822
25,128,200,"Master I","ALUCARD","#JP0JJLVQQ","Člen",6850,822
26,0,0,"Master I","sbapacheco","#8JGQYRRL2","Člen",6839,820
27,493,506,"Master I","Linz","#LCPJ8PV9","Elder",6817,818
28,10,0,"Master I","favio moreno","#2CLRL0Y0Y","Člen",6794,815
29,329,370,"Master I","camachitos","#8JYC88U8","Elder",6779,813
30,0,0,"Master I","√πcesar:€","#C9PLPQY9R","Člen",6713,805
31,116,0,"Master I","Luis Deivid","#L89Y0GRYP","Člen",6704,670
32,266,312,"Master I","MV HUNTER WILD","#RC8UVCV0L","Elder",6645,664
33,24,0,"Master I","IVANFHOMET","#V0J2RQP99","Člen",6599,659
34,0,0,"Master I","bocho","#QYU9VU9YV","Člen",6597,659
35,261,120,"Master I","xtvZm","#U0LPJ289R","Elder",6564,656
36,0,0,"Master I","el","#92299YV2C","Člen",6530,653
37,154,320,"Challenger III","Alex Gc","#CQCYLPU2R","Člen",6354,635
38,0,0,"Challenger III","KAIDO ™","#V8GV829U9","Člen",6296,629
39,494,403,"Challenger III","Jorge and","#J0PQQL2R9","Elder",6276,627
40,124,104,"Challenger III","Smith","#PUJC90QGJ","Člen",6233,623
41,92,40,"Challenger III","DANIEL7U7","#PYVGR0L9Y","Člen",6183,185
42,0,0,"Challenger II","Cesar","#LJVJGRVPR","Člen",5887,176
43,0,0,"Challenger II","poderosa","#V28L8LQ88","Člen",5780,173
44,0,0,"Challenger II","alex29","#CUYGRJ9V2","Člen",5764,172
45,0,0,"Challenger II","chefo","#VP2UYC090","Člen",5719,171
46,33,0,"Challenger II","William","#V90U2V89Y","Člen",5672,170
47,0,0,"Challenger I","MANUEL 900K","#JG0CYG2JJ","Člen",5268,158
