"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Royal Champion","Supreme","#PQ8VVVRV","Oudste",9000,4500
2,36,0,"Royal Champion","captain Jack","#PRYRURYG","Lid",9000,4500
3,70,0,"Royal Champion","Sebi","#2G8YYYJUL","Co-leider",9000,4500
4,67,0,"Royal Champion","Klekzz ","#8QV28JVY","Lid",9000,4500
5,52,20,"Royal Champion","Yannic","#82GPLL0G0","Lid",9000,4500
6,8,0,"Royal Champion","Ironman","#J0PVQ9LV","Lid",9000,4500
7,18,0,"Royal Champion","Ðim l Reekoh","#9CVV9PGV","Lid",9000,4500
8,0,0,"Royal Champion","Darian","#LGJVUG8","Co-leider",9000,4500
9,0,0,"Royal Champion","&lt;c8&gt;「Robert」™️","#CQ8GVYGP","Leider",9000,4500
10,0,0,"Royal Champion","Redfield","#8UURRUYC","Oudste",9000,4500
11,10,0,"Grand Champion","Mr. Döing","#8VV0R9UQ","Lid",8555,2138
12,0,0,"Champion","Đim I Quezal","#GLQUCGJU","Lid",8227,2056
13,0,0,"Champion","JUST_V","#LL9JPYJ9","Lid",8093,2023
14,36,0,"Champion","Black Panther","#C0UUU0UR","Lid",8088,2022
15,0,0,"Champion","AyeeKeita_","#Y28QC2GJ","Lid",8087,2021
16,0,0,"Champion","Zaph","#8QQQ2R92","Lid",8080,2020
17,8,40,"Champion","Tony Chopper","#GV8GQRYLU","Lid",8000,2000
18,0,0,"Champion","ShazuR","#920RVPLQ","Lid",8000,2000
19,0,0,"Master III","Cleschinator","#LRGQL2VR2","Lid",7829,1957
20,10,40,"Master III","lunay","#Y0Q8PGPG","Lid",7814,1953
21,10,0,"Master III","sleapso","#G2PL2G9Y","Lid",7808,936
22,0,0,"Master III","⟩Fresh_Gandalf™","#G0UV92GVV","Lid",7715,925
23,24,80,"Master III","Crusher","#LJY8U2UV","Lid",7679,921
24,8,40,"Master III","Noob Ð. Royale","#80YVYVPV","Lid",7646,917
25,0,0,"Master III","Ðim I Graff","#2YRQVURR","Lid",7633,915
26,18,0,"Master II","Dr. Bim0r","#200QLPPVR","Lid",7440,892
27,0,0,"Master II","orange juize","#L0LJC20R2","Lid",7424,890
28,0,0,"Master II","Nova I Legend","#2PPURYULG","Lid",7337,880
29,0,0,"Master II","julian","#PG28UV9VR","Lid",7296,875
30,0,0,"Master II","xITheGaintIx","#C2JQJV2G","Lid",7231,867
31,8,40,"Master II","Mr. Quackiman","#88ULYQVV","Lid",7201,720
32,0,0,"Master II","luisvaz03","#PPPCUUV8U","Lid",7141,714
33,0,0,"Master II","تجميد","#8U9RU0LPP","Lid",7092,709
34,10,0,"Master II","Gianluca","#29GP9RJY","Lid",7079,707
35,0,0,"Master II","LX","#8RJVLYQQ9","Lid",7066,706
36,0,0,"Master II","Meinsdorfer","#92CQYJYRP","Lid",7033,703
37,0,0,"Master II","apple juize","#YJVRUCYRJ","Lid",7032,703
38,0,0,"Master II","Gabrieltfsl","#Q08Q8LV0Y","Lid",7000,700
39,0,0,"Master I","Redfield2.0","#L880GGRG9","Lid",6918,691
40,0,0,"Master I","CurrenterGuili","#VQ0Y9PQJ","Lid",6569,656
41,0,0,"Master I","Ðim I Obbischaf","#L089VJQCP","Lid",6532,195
42,0,0,"Challenger III","silvermoon1003","#CVUQRRQ0L","Lid",6426,192
43,0,0,"Challenger III","☇☇☇☇Domi2.0☇☇☇☇","#2L99LL2YV","Lid",6414,192
44,41,192,"Challenger III","zeus_King6","#LYY2YC09J","Lid",6380,191
45,0,0,"Challenger III","DeinOnkel","#LQJJRUP8P","Lid",6277,188
46,0,0,"Challenger III","clasher","#J9VUYVJU","Lid",6243,187
47,0,0,"Challenger II","Ðim l Emi","#QRYV8PP0P","Lid",5575,167
48,0,0,"Challenger II","GhostFace","#CV002V8JV","Lid",5536,166
49,0,0,"Challenger I","Hannah","#CRV9PCPQR","Lid",5219,156
