"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Grand Champion","EL LOCO EDWARD","#PRL8PPRYC","Miembro",8640,4320
2,0,0,"Champion","K@N()$x100","#J9CV20RRQ","Miembro",8114,4057
3,0,0,"Master III","TeRMiNatOR","#G0JL20YY","Líder",7584,3792
4,0,0,"Master II","Gonter :v","#2YJCG9J99","Miembro",7454,3727
5,0,0,"Master II","GABRIEL","#20LP80V88","Miembro",7314,3657
6,0,0,"Master II","KNIGHT TEMPLAR","#CY9VPLU","Miembro",7231,3615
7,0,0,"Master I","Borja!","#JQJ8L2VLJ","Miembro",6896,3448
8,0,0,"Master I","gabitopro","#CUCRVLRU","Miembro",6807,3403
9,0,0,"Master I","feanco","#9YPJL8R9R","Colíder",6804,3402
10,18,0,"Master I","sokrates","#80LULR92P","Miembro",6594,3297
11,0,0,"Master I","kirukato","#888UUGUQJ","Miembro",6543,1635
12,0,0,"Challenger III","ŤØŘÎŤØX","#9LJJYR8C","Miembro",6169,1542
13,0,8,"Challenger III","adrian","#UGQPL0QJ","Miembro",6110,1527
14,0,0,"Challenger III","kcire","#92UGLGULL","Miembro",6073,1518
15,0,0,"Challenger II","DEADPOOL","#VRC0U02J","Miembro",5866,1466
16,0,0,"Challenger II","rigby","#9VGQY9LGU","Miembro",5859,1464
17,0,0,"Challenger II","titinaitor","#9QLVR2PQP","Miembro",5845,1461
18,0,0,"Challenger II","alexander","#QGV20RPQV","Miembro",5804,1451
19,0,0,"Challenger II","RUSKAVI","#CVJL9U8QC","Miembro",5741,1435
20,0,0,"Challenger II","YG7","#QYPQ8Q90Y","Miembro",5734,1433
21,0,0,"Challenger II","dyland","#JP0J9LR0Y","Miembro",5724,686
22,0,0,"Challenger II","EvilPro","#2QCQCRQPY","Miembro",5656,678
23,0,0,"Challenger II","ervin el pro","#YLQUYL8VQ","Miembro",5616,673
24,0,0,"Challenger II","sebastian007","#GYGQRYV","Miembro",5594,671
25,0,0,"Challenger II","beto","#PJ8QCRU2Q","Miembro",5561,667
26,0,0,"Challenger II","tronix","#R28UUYYQV","Miembro",5500,660
27,0,0,"Challenger I","bebe","#VYGUGP9RP","Miembro",5494,659
28,0,0,"Challenger I","Fabio❤︎","#JCCLG2VQR","Miembro",5243,629
29,0,0,"Challenger I","√√ Seth Boss","#9QRVQVYQG","Miembro",5209,625
30,0,0,"Challenger I","RGPAPU✓","#UJ22R8CJL","Miembro",5126,615
31,0,0,"Challenger I","gh","#2298Y22LJ","Miembro",5071,507
32,0,0,"Arena 14","jhony","#UJLPLJRVP","Miembro",4822,482
33,0,0,"Arena 14","xxxxxxxxx","#V8YPVPJ2P","Miembro",4781,478
34,0,0,"Arena 14","Joselinho21","#20QG2UGJQ","Miembro",4680,468
35,0,0,"Arena 9","Maiquel","#U9PPJR28G","Miembro",2846,284
36,0,0,"Arena 9","JOSEPH2667EFB","#RPU29RC8G","Miembro",2816,281
37,0,0,"Arena 9","carlos⁴⁰","#QC2RGCVP2","Miembro",2796,279
38,0,20,"Arena 9","Anderson","#VC92VYUG2","Miembro",2761,276
39,0,0,"Arena 9","sheker","#U0PURVCYV","Miembro",2756,275
40,0,0,"Arena 9","ruel","#U222GY0LL","Miembro",2745,274
41,0,0,"Arena 8","tabo kalifas","#C9RPVYVQY","Miembro",2390,71
42,0,0,"Arena 7","YERI","#CRYL0G2CU","Miembro",2263,67
43,0,0,"Arena 7","cranel✓™","#CQ82YYU0G","Miembro",2173,65
44,0,0,"Arena 7","Ferdynan22t","#CC2VQQ2CV","Miembro",2090,62
45,0,0,"Arena 13","bebecito","#CJY8828U0","Miembro",4718,141
46,0,0,"Arena 7","~°DaViD°~}","#CLRPP99VG","Miembro",2237,67
47,0,0,"Arena 9","rimer m","#CU2RYJYCR","Miembro",2600,78
48,0,0,"Arena 8","VIDAL(TC)","#UGJ8Y0YVL","Miembro",2447,73
49,0,0,"Arena 8","Yuri Boyka","#CQQGVVUQR","Miembro",2516,75
50,0,0,"Arena 7","Danu","#CR2CPGUCU","Miembro",2004,60
