"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","kopicecawan","#PQ0G2GGVP","Colíder",7766,3883
2,216,0,"Master III","Hezrique","#V0CGGUJ9","Colíder",7623,3811
3,276,0,"Master III","Hezrique&amp;Diana","#29VQ2G2C8","Colíder",7584,3792
4,0,0,"Master II","kubis","#VL02JGUY","Membro",7431,3715
5,18,0,"Master II","Bangkai","#Y0R8CYL8V","Colíder",7148,3574
6,12,0,"Master II","Airil","#YQPUVLCV","Colíder",7119,3559
7,0,0,"Master II","xXOMEGON_jrXx","#9QUV9G90V","Colíder",7095,3547
8,0,0,"Master II","xXOMEGONXx","#LC0LCY9J","Lider",7084,3542
9,22,0,"Master I","cap babi","#GC9UC8JRR","Ancião",6591,3295
10,0,0,"Master I","thewarrior","#80R8LG2PG","Colíder",6590,3295
11,8,0,"Challenger III","Henk 't schaap","#8Q2URPYG","Membro",6379,1594
12,0,0,"Challenger III","Sham Akmal","#QQY8Q0LUY","Ancião",6219,1554
13,0,0,"Challenger III","destroyer dood","#YLLU9RYUG","Membro",6150,1537
14,0,0,"Challenger III","pro matt","#8VQYVPQGR","Membro",6026,1506
15,0,0,"Challenger III","Capaa","#J2JJJ8U9R","Colíder",6005,1501
16,0,0,"Challenger II","kRikk gsR","#PQG9QLGP","Membro",5815,1453
17,0,0,"Challenger II","SOK£Y","#P0VVLJV0J","Ancião",5806,1451
18,0,0,"Challenger II","kakekita","#G9RG20P9","Membro",5798,1449
19,0,0,"Challenger II","King MF","#22R9LY8J","Membro",5699,1424
20,28,80,"Arena 14","Clasher","#GYPPQYY2","Membro",4879,1219
21,336,317,"Arena 11","Nakhoda1","#UQV98Q802","Membro",3685,442
22,250,363,"Arena 10","Max","#UYLJG988Q","Membro",3096,371
23,178,0,"Arena 10","&lt;iKhW@N&gt;","#2CQ0Q9QQ","Membro",3023,362
24,91,90,"Arena 9","nike","#V9RRL0P2L","Membro",2806,336
25,520,438,"Arena 9","AKIDD","#UQYQP0LY9","Membro",2685,322
26,172,332,"Arena 8","°• E=mc² •°","#C8PPG08JC","Membro",2513,301
27,0,0,"Arena 8","KimiCarlyy","#C8G982VCY","Membro",2326,279
28,0,0,"Arena 7","RED ALBERT","#VQGLY89LR","Membro",2228,267
29,0,0,"Arena 7","dan.flacko","#LG20V0R9V","Membro",2224,266
30,4,0,"Arena 7","Ambatron","#VLYPRJUG0","Membro",2152,258
31,0,28,"Arena 7","Miki","#VU9P99PR8","Membro",2030,203
32,0,0,"Arena 7","Kimochi","#UGPP9VR8U","Membro",2027,202
33,117,200,"Arena 7","Skiff","#CVL9UJPLU","Membro",2000,200
34,252,380,"Arena 6","Kirikazu","#ULURGV2RU","Membro",1932,193
35,0,0,"Arena 6","aYoii","#VUGJRYG8Y","Membro",1856,185
36,8,40,"Arena 6","SUPERKids","#U8U0PPCGR","Membro",1799,179
37,72,214,"Arena 6","BenTiang","#200GPP9P9C","Membro",1668,166
38,32,30,"Arena 6","nnina_07","#90UG8LYVQ","Membro",1632,163
39,0,20,"Arena 5","athirnurin","#VYCGL8LGC","Membro",1517,151
40,0,0,"Arena 5","GRIM REAPER02","#V2CY00999","Membro",1330,133
41,46,60,"Arena 5","ZR Gaming","#VUJJ9P9J8","Membro",1300,39
42,0,0,"Arena 4","ABQARI#1","#CGYLL0U2Y","Membro",1026,30
43,0,0,"Arena 3","myle","#V2CRGG0VP","Membro",800,24
44,2,10,"Arena 3","Tommy CJK","#CU99QY829","Membro",725,21
45,0,0,"Arena 3","ashq","#V2C8J8QUG","Membro",716,21
46,0,30,"Arena 3","Shadow","#VJGRL08QC","Membro",632,18
47,44,72,"Arena 3","z4ck","#200CCJJR2V","Membro",600,18
48,0,0,"Arena 2","manbae","#ULVVCRLCV","Membro",462,13
49,0,0,"Arena 2","sai","#V2CYJUJJR","Membro",304,9
50,0,0,"Arena 1","Alhadinoob","#UGRLGGVQ2","Membro",291,8
